Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,3,1,27,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,26,,,,
3,up,Chad Lawson,Stay,28,1,4,,,,
4,-,Ludovico Einaudi,A Sense Of Symmetry,-,1,1,,,,
5,up,Stephan Moccio,Whitby,41,5,2,,,,
6,up,Andrea Bocelli,Besame mucho,71,5,10,,,,
7,up,Ola Gjeilo,Still,10,1,27,,,,
8,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),40,4,14,,,,
9,up,Ludovico Einaudi,Nuvole bianche,9,1,27,,,,
10,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",65,10,7,,,,
11,-,Ludovico Einaudi,Oltremare,-,3,1,,,,
12,down,福間洸太朗,バガテル イ短調 「エリーゼのために」 WoO 59,6,4,3,,,,
13,down,Stephan Moccio,Fracture,4,4,4,,,,
14,up,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",17,1,12,,,,
15,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",12,2,24,,,,
16,up,Andreas Ihlebæk,Come Summer,20,16,4,,,,
17,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],7,2,18,,,,
18,-,Ludovico Einaudi,Le Onde,-,2,1,,,,
19,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,13,7,16,,,,
20,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",16,4,20,,,,
21,-,Ludovico Einaudi,Berlin Song,-,7,1,,,,
22,-,Ludovico Einaudi,Tu Sei,-,8,1,,,,
23,up,The Piano Guys & Jon Schmidt,Bless the Broken Road,87,23,2,,,,
24,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,23,10,,,,
25,-,Víkingur Ólafsson,Le Rappel des oiseaux,-,22,5,,,,
26,up,Rubod & Stroudinsky,It Was a Blue Morning in May (Piano Version),80,7,6,,,,
27,up,Laurence Ipsum,"Boulder, CO, 11AM",63,2,3,,,,
28,down,Joep Beving,Solitude,27,7,3,,,,
29,up,Ludovico Einaudi,Walk,29,3,22,,,,
30,-,Ludovico Einaudi,Elegy For The Arctic,-,19,1,,,,
31,up,Víkingur Ólafsson,The Arts and the Hours,81,2,7,,,,
32,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 10 Moderato",-,32,1,,,,
33,-,Alexis Ffrench,Story of You,-,9,22,,,,
34,up,Ludovico Einaudi & Marco Decimo,Resta Con Me,59,11,4,,,,
35,-,Ludovico Einaudi,Ascent,-,30,1,,,,
36,-,Ludovico Einaudi,Gravity,-,25,1,,,,
37,-,I Musici & Felix Ayo,The Four Seasons - Winter: I. Allegro non Molto,-,2,6,,,,
38,-,Hespèrion XXI & Jordi Savall,Folias Criollas,-,38,1,,,,
39,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,3,11,,,,
40,-,Alexis Ffrench,Written In the Stars,-,12,4,,,,
41,up,Ólafur Arnalds,For Now I Am Winter (Nils Frahm Rework),48,24,2,,,,
42,-,Ludovico Einaudi,Svanire,-,16,3,,,,
43,-,Ludovico Einaudi,Nuvole Bianche,-,21,1,,,,
44,-,Ludovico Einaudi,Leo,-,22,6,,,,
45,down,Alexander Chapman Campbell,Takk,8,6,3,,,,
46,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,38,9,,,,
47,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,10,2,,,,
48,down,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",32,1,11,,,,
49,-,Andrea Bocelli,Caruso,-,12,1,,,,
50,-,Ludovico Einaudi,The Earth Prelude,-,38,1,,,,
51,up,Víkingur Ólafsson,Les tendres plaintes,55,11,6,,,,
52,up,Marc-André Hamelin,"Carnaval, Op. 9: V. Eusebius: Adagio",91,26,3,,,,
53,down,Sophie Hutchings,The Last Sigh,14,14,4,,,,
54,-,Ludovico Einaudi,Two Trees,-,40,2,,,,
55,-,Piers Lane,"Margaritki, Op. 38 No. 3",-,55,1,,,,
56,down,Andrea Bocelli,If Only (feat. Dua Lipa),45,11,7,,,,
57,-,Ludovico Einaudi,Ancora,-,31,4,,,,
58,-,Ludovico Einaudi,Walk,-,20,1,,,,
59,down,Douglas Riva,Enfants d'un Rêve,19,12,2,,,,
60,-,Ludovico Einaudi,High Heels,-,40,1,,,,
61,-,Laurence Ipsum,And I'm Feeling Good,-,6,7,,,,
62,-,Ludovico Einaudi,Questo Volta,-,14,3,,,,
63,-,Ludovico Einaudi,Divenire,-,5,12,,,,
64,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,8,7,,,,
65,up,Ludovico Einaudi & Marco Decimo,DNA,95,35,3,,,,
66,down,Fırat Akarcalı,Lunar Soil,35,35,4,,,,
67,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,7,4,,,,
68,down,Ludovico Einaudi,Dietro casa,60,9,3,,,,
69,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20: Introduction",-,35,5,,,,
70,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,50,3,,,,
71,-,Monica Huggett & Pere Ros,"Variations amusantes, Oeuvre 14: Les Bergeries",-,33,1,,,,
72,-,"Wiener Singverein, Herbert von Karajan & Wiener Philharmoniker","Requiem in D Minor, K. 626: 2. Kyrie",-,72,1,,,,
73,-,Andrea Bocelli & Giorgia,Vivo per lei,-,14,2,,,,
74,down,Maria Holloway,Farewell,18,14,4,,,,
75,-,Víkingur Ólafsson,Musette en rondeau,-,42,1,,,,
76,down,Ólafur Arnalds & VOCES8,Partial (choir version),68,40,4,,,,
77,-,Ludovico Einaudi & Marco Decimo,A Fuoco,-,17,4,,,,
78,-,Víkingur Ólafsson,Études: No. 2,-,78,2,,,,
79,-,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",-,79,1,,,,
80,-,"Claude Flagel, Conrad Steinman, Johann Sonnleitner, Monica Huggett & Pere Ros","Concerto, Op. 8 No. 1, RV 269 ""La Primavera"": III. Allegro",-,29,1,,,,
81,down,Isobel Waller-Bridge,September,44,44,2,,,,
82,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,-,10,11,,,,
83,-,Nigel Short & Tenebrae,Mother and Child,-,83,2,,,,
84,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,13,9,,,,
85,-,"Minneapolis Symphony Orchestra, Antal Doráti & Nikolai Rimsky-Korsakov","Scheherazade, Symphonic Suite, Op. 35 II. The Story of the Kalender Prince",-,85,1,,,,
86,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,9,12,,,,
87,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,-,9,8,,,,
88,down,查德・勞森,One Day You Finally Knew,2,2,3,,,,
89,-,Ludovico Einaudi,Day 2: A Sense of Symmetry,-,4,12,,,,
90,-,Maurizio Zaccaria,"Piano Sonata No. 13 in E-Flat Major, Op. 27 No. 1 ""Quasi una fantasia"": III. Adagio con espressione",-,90,1,,,,
91,-,Ólafur Arnalds,brot,-,24,3,,,,
92,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,17,8,,,,
93,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",-,1,3,,,,
94,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,16,10,,,,
95,-,Johann Sonnleitner,Sixième ordre pour clavecin: Les Bergeries,-,38,1,,,,
96,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",100,6,7,,,,
97,-,"Carlo Vistoli, Sezione Aurea & Filippo Pantieri","Gli amori di Apollo e Dafne, Act III Scene 3: II. Lamento. Misero Apollo, i tuoi trionfi or vanta",-,97,1,,,,
98,down,Louis Lortie,"Requiem, Op. 48 (Excerpts Transcr. L. Lortie for Piano): VII. in paradisum",92,7,6,,,,
99,-,Ólafur Arnalds,saman,-,9,9,,,,
100,down,Milana Zilnik,Garofano,42,15,2,,,,
