Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ola Gjeilo,Autumn,48,1,5,,,,
2,up,"Anne Sofie von Otter, Mats Schubert, Johan Lindström, Svante Henryson & Magnus Persson",Don't Talk (Put Your Head On My Shoulder),14,2,7,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,1,50,,,,
4,up,"Anne Sofie von Otter, Svante Henryson, Steve Nieve, Bengt Forsberg, Mats Schubert, Johan Lindström, Magnus Persson & Michael Blair",No. Wonder,42,4,7,,,,
5,up,Alexandre Tharaud,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",26,5,3,,,,
6,up,"Anne Sofie von Otter, Svante Henryson, Mats Schubert, Johan Lindström & Magnus Persson",Take It With Me,38,6,8,,,,
7,up,"Anne Sofie von Otter, Elvis Costello, Bengt Forsberg, Paul Whitsun-Jones, Svante Henryson, Mats Schubert & Magnus Persson",Baby Plays Around,78,7,7,,,,
8,up,"Anne Sofie von Otter, Benny Andersson, Örjan Högberg, Jonas Lindgren & Mattias Helldén",Like an Angel,19,8,8,,,,
9,up,"Anne Sofie von Otter, Elvis Costello, Steve Nieve, Mats Schubert, Johan Lindström, Ola Gustafsson, Svante Henryson, Magnus Persson & Michael Blair",For the Stars,32,2,7,,,,
10,up,"Anne Sofie von Otter, Örjan Högberg, Jonas Lindgren, Mattias Helldén, Sebastian Öberg & Christian Olsson",For No. One,51,10,8,,,,
11,up,"Anne Sofie von Otter, Bebe Risenfors, Svante Henryson, Mats Schubert, Johan Lindström, Magnus Persson & Michael Blair",I Want to Vanish,33,10,8,,,,
12,-,Peter Sandberg,Treasure,-,12,2,,,,
13,up,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",28,4,7,,,,
14,up,"Anne Sofie von Otter, Steve Nieve, Svante Henryson, Paul Pritchard, Mats Schubert & Magnus Persson",This House Is Empty Now,43,4,7,,,,
15,up,"Anne Sofie von Otter, Elvis Costello, Svante Henryson, Mats Schubert, Johan Lindström & Magnus Persson",Green Song Based On a Solo Cello Piece By the Cps.,30,11,7,,,,
16,-,Rosey Chan,Truth and Reconciliation (Solo Piano Version),-,3,2,,,,
17,-,Pablo Sainz Villegas,Lágrima,-,17,1,,,,
18,up,"Anne Sofie von Otter, Svante Henryson, Bebe Risenfors, Bengt Forsberg, Mats Schubert & Magnus Persson",The Other Woman,61,10,8,,,,
19,up,"Anne Sofie von Otter, Elvis Costello, Steve Nieve, Mats Schubert, Johan Lindström, Ola Gustafsson, Svante Henryson, Magnus Persson & Michael Blair",You Still Believe in Me,75,8,8,,,,
20,-,Laurence Ipsum,Silence Will Fall,-,10,2,,,,
21,up,"Anne Sofie von Otter, Elvis Costello, Benny Andersson, Svante Henryson, Steve Nieve, Mats Schubert, Johan Lindström, Billy Bremner & Magnus Persson",Broken Bicycles (Waits) . Junk (McCartney),35,17,8,,,,
22,up,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",87,22,8,,,,
23,down,Dirk Maassen,Peace of Mind,11,11,6,,,,
24,up,"Anne Sofie von Otter, Örjan Högberg, Jonas Lindgren, Sebastian Öberg, Mattias Helldén, Christian Olsson & Johan Lindström",Just a Curio,67,5,7,,,,
25,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,1,17,,,,
26,up,"Anne Sofie von Otter, Elvis Costello, Kalle Moraeus, Svante Henryson, Mats Schubert, Johan Lindström & Magnus Persson",April After All,39,9,8,,,,
27,-,Henrik Lindstrand,Stora Huset,-,27,1,,,,
28,down,"Anne Sofie von Otter, Elvis Costello, Kalle Moraeus, Svante Henryson, Mats Schubert, Johan Lindström & Magnus Persson",Go Leave,7,7,7,,,,
29,-,MettaForm,Lumenary,-,9,1,,,,
30,up,Annelie,October,37,24,4,,,,
31,-,Fırat Akarcalı,Pure,-,31,2,,,,
32,up,Royal Philharmonic Orchestra,"Colors Of The Wind (From ""Pocahontas"")",34,32,2,,,,
33,-,Beaux Arts Trio,"Piano Trio No. 2 in E-Flat Major, Op. 100, D. 929: II. Andante con moto",-,33,1,,,,
34,-,Edmundsson,Distant Call,-,7,1,,,,
35,down,"Anne Sofie von Otter, Elvis Costello, Bebe Risenfors, Mats Schubert, Johan Lindström, Svante Henryson, Magnus Persson & Michael Blair",Shamed Into Love,24,17,7,,,,
36,-,Jef Martens,I Will Be Here When You Wake,-,36,2,,,,
37,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",65,2,46,,,,
38,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",100,4,34,,,,
39,up,Dexter Britain,Do What You Are Doing,47,13,5,,,,
40,-,Khatia Buniatishvili,"3 Gymnopédies: No. 1, Lent et douloureux",-,21,2,,,,
41,down,"Anne Sofie von Otter, Örjan Högberg, Jonas Lindgren, Sebastian Öberg, Mattias Helldén & Christian Olsson",Rope,25,3,8,,,,
42,-,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",-,17,3,,,,
43,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,6,10,,,,
44,-,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",-,44,5,,,,
45,up,Zbigniew Preisner,Epitaphium,68,45,3,,,,
46,down,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",13,4,3,,,,
47,-,Luciano Pavarotti,Caruso,-,4,21,,,,
48,-,Jef Martens,Always You Somehow,-,10,2,,,,
49,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,84,1,36,,,,
50,-,Yehezkel Raz,Carousel,-,50,1,,,,
51,down,Panos Zervos,Calliope's Ecstasy,3,1,9,,,,
52,down,Zbigniew Preisner,Sanctus,44,27,5,,,,
53,down,Akira Kosemura,"To the Forest - Solo Piano Version (From ""True Mothers"" Soundtrack)",10,10,4,,,,
54,up,Royal Philharmonic Orchestra,"Beauty and the Beast (From ""Beauty and the Beast"")",69,54,2,,,,
55,-,Moscow Conservatory Chamber Orchestra & Gennady Tcherkasov,"Concerto Grosso No. 10 In C Major, Op. 6: I. Preludio: Andante Largo",-,55,1,,,,
56,-,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",-,34,1,,,,
57,-,André Kostelanetz & Columbia Symphony Orchestra,Vessi d' arte from Tosca,-,57,1,,,,
58,up,Nathanaël Gouin,"Chants du Rhin, WD 52: Les rêves",94,50,5,,,,
59,-,Arthur Rubinstein,"Nocturnes, Op. 48: No. 1 in C Minor",-,16,4,,,,
60,down,Panos Zervos,Melpomene's Gloryness,6,2,9,,,,
61,down,Ludovico Einaudi,Una Mattina,1,1,51,,,,
62,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,3,10,,,,
63,-,"Anne-Sophie Mutter, The Recording Arts Orchestra of Los Angeles & John Williams","Theme (From ""Schindler's List"")",-,63,1,,,,
64,up,Alexis Ffrench,Footprints in the Sand,76,64,2,,,,
65,-,I Musici & Felix Ayo,The Four Seasons - Autumn: I. Allegro,-,38,8,,,,
66,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",92,12,12,,,,
67,down,Panos Zervos,Sea of Erato,4,2,5,,,,
68,-,Bertrand Chamayou,Song for Octave,-,18,2,,,,
69,-,Royal Philharmonic Orchestra & David Arnold,Out Of Africa,-,69,1,,,,
70,-,"Christopher van Kampen, Pascal Rogé, Cristina Ortiz, London Sinfonietta & Charles Dutoit",Le Carnaval des Animaux: Le Cygne,-,13,2,,,,
71,-,Maria Holloway,Radiance,-,29,3,,,,
72,down,Panos Zervos,Urania Nebulae,5,2,5,,,,
73,up,Zbigniew Preisner,Agnus dei,86,25,3,,,,
74,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,28,9,,,,
75,-,Cincinnati Pops Orchestra & Erich Kunzel,Tosca: Largo religioso sostenuto molto (Te Deum) finale from Act I,-,75,1,,,,
76,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,20,1,,,,
77,-,MILNO,Élégie,-,44,3,,,,
78,down,I Musici & Felix Ayo,The Four Seasons - Spring: I. Allegro,60,9,16,,,,
79,-,Lahav Shani & Rotterdam Philharmonic Orchestra,"Piano Concerto No. 4 in G Major, Op. 58: III. Rondo (Vivace)",-,79,1,,,,
80,down,Ludovico Einaudi,Nuvole bianche,8,1,51,,,,
81,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,13,17,,,,
82,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,16,14,,,,
83,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,38,13,,,,
84,-,Derek Gripper & Mike Block,Folon (Cello and Guitar),-,84,1,,,,
85,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,7,29,,,,
86,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",Hymne à l'amour (Orch. Ducros),-,86,2,,,,
87,up,"Michel Portal, Paul Meyer & Orchestre Royal de Chambre de Wallonie",Herbstlied for Clarinet & String Quartet,99,67,4,,,,
88,-,Stephan Moccio,Le Temps Qui Passe,-,7,10,,,,
89,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],54,2,40,,,,
90,-,Laurence Ipsum,Sunday Rain,-,2,9,,,,
91,-,Ola Gjeilo,Spring,-,47,6,,,,
92,-,Maxence Cyrin,The Frenchman (Piano Solo),-,14,5,,,,
93,down,Laurence Ipsum,Hedgehog Hill,27,25,4,,,,
94,-,Alexis Ffrench,Rivers (Solo Piano Version),-,1,6,,,,
95,-,Maurice Sawin,Riverflow,-,27,2,,,,
96,down,Ludovico Einaudi,Lady Jane (arr. piano) [Live / Remastered 2020],50,9,7,,,,
97,-,Daniel Barenboim,"Nocturne in C-Sharp Minor, Op. posth.",-,30,1,,,,
98,-,I Musici & Felix Ayo,The Four Seasons - Winter: III. Allegro,-,42,4,,,,
99,-,Milana Zilnik,The Best is Yet to Come,-,2,14,,,,
100,-,Andreas Ihlebæk,Drømmevise,-,31,3,,,,
