Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,147,,,,
2,up,Alexis Ffrench,"Still, Still, Still",4,2,7,,,,
3,up,Coco Tomita & Simon Callaghan,White Christmas (Arr. J. Heifetz for Violin & Piano),6,3,5,,,,
4,down,2CELLOS,Celloverse,3,1,52,,,,
5,up,Daniel Hope & New Century Chamber Orchestra,Have Yourself a Merry Little Christmas (Version for Violin and Chamber Orchestra),14,2,6,,,,
6,up,"Riccardo Minasi, NDR Radiophilharmonie & Lucienne Renaudin Vary",Silent Night,12,6,5,,,,
7,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",5,1,19,,,,
8,up,John Metcalfe & Cliff Masterson,Carol of the Bells (Arr. Metcalfe),15,5,5,,,,
9,up,"Peter Gregson, Tenebrae, Nigel Short, Simon Blendis, Magnus Johnston, Annabelle Meare, Lawrence Power, Laurie Anderson & Katherine Jenkinson","The First Noel (Arr. Gregson for Solo Cello, Choir and Strings)",24,9,7,,,,
10,up,Ludovico Einaudi,Nuvole bianche,10,1,160,,,,
11,up,Christian-Pierre La Marca,O Christmas Tree (Arr. for Cello by Stéphane Gassot),30,6,5,,,,
12,up,Sheku Kanneh-Mason & Harry Baker,I Saw Three Ships (Arr. Baker),38,12,6,,,,
13,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,6,43,,,,
14,up,Belle Chen,In The Bleak Midwinter (Belle Chen Rework),32,14,2,,,,
15,up,Ola Gjeilo,Away in a Manger (Arr. for Piano by Gjeilo),27,3,5,,,,
16,down,Ludovico Einaudi,Una Mattina,9,1,158,,,,
17,up,"Akademie für Alte Musik Berlin, René Jacobs & RIAS Kammerchor","Christmas Oratorio, BWV 248, Part II: Teil. 10. Sinfonia",21,17,2,,,,
18,down,I Musici & Felix Ayo,The Four Seasons - Winter: I. Allegro non Molto,2,2,60,,,,
19,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,2,53,,,,
20,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",25,2,154,,,,
21,up,Esther Abrami & Anne-Gabrièle Douce,Walking in the Air,37,21,2,,,,
22,down,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act II: No. 14c, Pas de deux. The Prince and the Sugar-Plum Fairy: Variation II (Dance of the Sugar-Plum Fairy) [Live at Walt Disney Concert Hall, Los Angeles / 2013]",17,17,4,,,,
23,down,"Christopher Bell, RSNO Junior Chorus & Royal Scottish National Orchestra",Jingle Bells (arr. Paul Campbell),19,19,3,,,,
24,-,"Akademie für Alte Musik Berlin, René Jacobs & RIAS Kammerchor","Christmas Oratorio, BWV 248, Part I: Teil. 1. Chor ""Jauchzet, Frohlocket, Auf, Preiset Die Tage""",-,24,1,,,,
25,-,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act I: No. 2, March (Live at Walt Disney Concert Hall, Los Angeles / 2013)",-,2,6,,,,
26,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,18,1,135,,,,
27,down,Ludovico Einaudi,Walk,20,3,117,,,,
28,down,Ludovico Einaudi,Luminous,16,1,61,,,,
29,up,Alexis Ffrench,O Tannenbaum,52,17,4,,,,
30,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),28,4,59,,,,
31,up,Sheku Kanneh-Mason,Gabriel's Message,74,31,3,,,,
32,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],11,2,121,,,,
33,down,Ludovico Einaudi,Ascolta,23,23,26,,,,
34,up,Hania Rani,Spring,55,10,2,,,,
35,down,The Piano Guys,Over the Rainbow / Simple Gifts,8,3,51,,,,
36,down,Ludovico Einaudi,Divenire,13,5,90,,,,
37,up,Niu Niu,Amazing Grace (Arr. Niu Niu for Piano),67,37,2,,,,
38,up,Boston Pops Orchestra & John Williams,O Come All Ye Faithful,57,22,3,,,,
39,up,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",79,7,18,,,,
40,up,Balsom Ensemble & Alison Balsom,"Weihnachtsoratorium, BWV 248, Pt. 1: No. 9, Ach, mein herzliebes Jesulein (Arr. Wright for Trumpet)",60,24,5,,,,
41,up,Alexis Ffrench,Guiding Light,56,5,22,,,,
42,up,Marina Baranova,"Enfantines, B. 49: No. 10, Dream",61,9,9,,,,
43,up,"Thomas Brandis, Emil Maas, Ottomar Borwitzky, Berliner Philharmoniker & Herbert von Karajan","Concerto in C, Op. 3, No. 12 -""Christmas Concerto"": 1. Largo (Pastorale per il Santissimo Natale)",62,32,3,,,,
44,up,The Temper Trap,Sweet Disposition (Axwell & Dirty South Remix) [Stonebank Edit] [Mixed],48,42,4,,,,
45,up,Jérôme Queriaud,Faille,59,45,2,,,,
46,-,Carlos Cipa,Walk so silently,-,46,1,,,,
47,-,John Metcalfe & Cliff Masterson,Silent Night,-,14,1,,,,
48,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),-,5,16,,,,
49,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: Variation II - Dance of the Sugar Plum Fairy",39,9,16,,,,
50,-,The Sixteen & Harry Christophers,Carol of the Bells,-,14,1,,,,
51,up,Elisabeth Brauß,"In einer Nacht, Op. 15: No. 2, Sehr langsam",89,51,2,,,,
52,-,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",-,4,1,,,,
53,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 3",-,31,3,,,,
54,up,Camerata Tchaikovsky & Yuri Zhislin,Silent Night (Arr. Y. Zhislin for String Orchestra),65,7,7,,,,
55,-,Olivia Belli,Prélude,-,12,11,,,,
56,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,41,2,41,,,,
57,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",22,2,13,,,,
58,down,Dan Lambert,Brother,31,24,2,,,,
59,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",97,25,20,,,,
60,down,Neil Cowley,Breaka,36,36,2,,,,
61,down,Ludovico Einaudi,Primavera,58,8,50,,,,
62,up,Le Concert Spirituel & Hervé Niquet,"Messiah, HWV 56, Pt. I: No. 1, Sinfonia",66,44,3,,,,
63,-,Jiří Horák,Chandelier,-,39,2,,,,
64,down,Fabrizio Paterlini,Last Christmas (Arr. for Piano),26,26,2,,,,
65,down,Peter Gregson,Love Came,49,7,9,,,,
66,up,Ólafur Arnalds,saman,99,9,44,,,,
67,-,Benjamin Grosvenor,Bethlehem Down,-,28,2,,,,
68,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 4],-,36,7,,,,
69,down,I Musici & Felix Ayo,The Four Seasons - Summer: III. Presto,68,10,35,,,,
70,-,"Sir Stephen Cleobury & Choir of King's College, Cambridge","O Come, All Ye Faithful (Arr. David Willcocks)",-,14,1,,,,
71,-,"Graham Ross, Choir of Clare College, Cambridge & Samuel Jones",In the Bleak Midwinter: In the Bleak Midwinter (Arr. for Piano & Choir by Graham Ross),-,24,3,,,,
72,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury","Silent Night, Holy Night",-,30,1,,,,
73,-,"Choir of King's College, Cambridge, Daniel Hyde, Matthew Martin & Owen Elsley",In the Bleak Midwinter,-,11,6,,,,
74,-,"Carl Davis, Hallé Choir & Hallé Orchestra",Joy to the World!,-,13,2,,,,
75,-,Ludovico Einaudi,Time Lapse,-,14,52,,,,
76,-,Dan Lambert,Grandfather,-,14,1,,,,
77,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,4,114,,,,
78,-,"Choir of King's College, Cambridge, Daniel Hyde & Matthew Martin",Sussex Carol (On Christmas night) [Arr. Ralph Vaughan Williams],-,20,1,,,,
79,-,"Le Concert Spirituel, Hervé Niquet & Andreas Wolf","Messiah, HWV 56, Pt. I: No. 5, Accompagnato ""Thus Saith the Lord of Hosts""",-,79,1,,,,
80,-,"St. Paul's Cathedral Choir, Simon Johnson & Andrew Carwood",O Little Town Of Bethlehem,-,23,1,,,,
81,down,Wim Mertens,Struggle for Pleasure,44,3,18,,,,
82,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 10),-,13,18,,,,
83,-,"Berliner Philharmoniker, Libera & Sir Simon Rattle","The Nutcracker, Op. 71, Act 1: No. 9 Waltz of the Snowflakes",-,21,7,,,,
84,down,"Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","Turandot, Act 3: Nessun dorma",76,76,2,,,,
85,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,1,75,,,,
86,-,Stefan Veselka,"8 Humoresques, Op. 101: No. 7 In G Flat Major",-,86,1,,,,
87,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 14 Pas de deux",-,35,10,,,,
88,-,Joe Kirby,Free,-,22,1,,,,
89,-,"Bill Ives & The Choir of the Magdalen College, Oxford",Hark ! The herald angels sing,-,19,1,,,,
90,-,Andrea Bocelli,Besame mucho,-,5,35,,,,
91,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,-,9,35,,,,
92,-,Venceslas Catz,Aquatique,-,92,1,,,,
93,-,Lang Lang,"Feed the Birds (From ""Mary Poppins"")",-,17,6,,,,
94,down,Ludovico Einaudi,Almost June,92,2,10,,,,
95,down,Eric Lu,"Piano Sonata No. 20 in A Major, D. 959: II. Andantino",63,63,2,,,,
96,down,Sophie Hutchings,Flowers In Snow,53,10,5,,,,
97,down,George Hart,Wind Song,34,9,2,,,,
98,-,Laurence Ipsum,From a Window,-,60,1,,,,
99,down,Isata Kanneh-Mason & Jeneba Kanneh-Mason,"The Nutcracker (Suite), Op. 71a: Dance of the Sugar Plum Fairy (Arr. Langer)",88,25,5,,,,
100,down,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",82,5,11,,,,
