Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Luminous,1,1,3,,,,
2,up,Panos Zervos,Calliope's Ecstasy,5,1,55,,,,
3,up,Panos Zervos,Urania Nebulae,7,2,53,,,,
4,up,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",Once Upon a Time in the West,55,4,19,,,,
5,-,Olga Scheps,"Siciliana (from ""The Tree of Life"", Arr. for Piano from Antiche Danze, Suite No. 3 by Ottorino Respighi)",-,5,2,,,,
6,down,Stephan Moccio,Halston,2,2,5,,,,
7,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,88,,,,
8,-,Milana Zilnik,The Best is Yet to Come,-,2,33,,,,
9,-,Shani Diluka,"Rêverie, CD 76, L. 68",-,9,1,,,,
10,down,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",6,6,44,,,,
11,up,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",Gabriel's Oboe,50,6,9,,,,
12,-,Ludovico Einaudi,Una Mattina,-,1,100,,,,
13,-,"Andrew Lloyd Webber, The Andrew Lloyd Webber Orchestra & Simon Lee",Evita Symphonic Suite: Pt. 1,-,10,1,,,,
14,up,Lilit Grigoryan,"Música callada, Book 1: No. 1, Angelico",53,10,3,,,,
15,-,Ólafur Arnalds & VOCES8,Momentary (choir version),-,15,1,,,,
16,up,Stephan Moccio,Esmé’s Waltz,18,3,2,,,,
17,up,Stephan Moccio,Sea Change,38,4,40,,,,
18,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nocturne in C Sharp,-,18,8,,,,
19,-,Stephan Moccio,Nuit Blanche,-,9,17,,,,
20,-,Fırat Akarcalı,Air,-,20,1,,,,
21,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",90,2,95,,,,
22,-,Ólafur Arnalds,We Contain Multitudes (From Home),-,13,17,,,,
23,-,"Sara Macliver, Brett Kelly, Queensland Symphony Orchestra & Alan Smith","Chants d'Auvergne, Series 3: 4. Brezairola",-,23,1,,,,
24,-,Jiří Horák,I Wish I Had Wings,-,23,1,,,,
25,down,Ludovico Einaudi,Nuvole bianche,4,1,102,,,,
26,-,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",-,1,2,,,,
27,-,Keliris,L'Automne,-,27,2,,,,
28,-,Anneleen Lenaerts,"Fantaisie sur la Bohème de Puccini, Pt. 1",-,28,1,,,,
29,-,"Siobhán Stagg, Michael Leighton Jones, Choir of Trinity College, University of Melbourne, Kristy Biber & Jonathan Bradley","Hänsel und Gretel, Act II (Arr. For Piano And Voices): Evening Prayer",-,29,1,,,,
30,up,Lilit Grigoryan,"Música callada, Book 4: No. 22, Molto lento e tranquilo",46,30,2,,,,
31,-,Roger Woodward,"Rêverie, L.68",-,31,1,,,,
32,-,Dustin O'Halloran & Bryan Senti,What Gently Flutters,-,32,1,,,,
33,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,2,17,,,,
34,down,Dirk Maassen,Diaries (from Home),9,6,17,,,,
35,up,Anne Gastinel & Claire Désert,"Nocturne No. 20 in C-Sharp Minor, B. 49 (Arr. for Cello and Piano)",43,19,3,,,,
36,-,Ludovico Einaudi,Lady Labyrinth,-,22,6,,,,
37,-,"Andrew Lloyd Webber, The Andrew Lloyd Webber Orchestra & Simon Lee",Sunset Boulevard Symphonic Suite: Pt. 5,-,37,1,,,,
38,-,Guillaume Bellom & Renaud Capuçon,Spiegel im Spiegel,-,38,1,,,,
39,-,Ola Gjeilo,Before Dawn,-,1,21,,,,
40,-,"Andrew Lloyd Webber, The Andrew Lloyd Webber Orchestra & Simon Lee",Sunset Boulevard Symphonic Suite: Pt. 4,-,40,1,,,,
41,-,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",-,7,7,,,,
42,-,Fanny Azzuro,"13 Préludes, Op. 32: V. Moderato in G Major",-,42,1,,,,
43,-,Laurence Ipsum,Closer,-,43,4,,,,
44,-,Benjamin Perrot & La Rêveuse,Plainte,-,44,1,,,,
45,-,"Andrew Lloyd Webber, The Andrew Lloyd Webber Orchestra & Simon Lee",Sunset Boulevard Symphonic Suite: Pt. 3,-,45,1,,,,
46,-,Thibaut Garcia,"Sarabande pour guitare, FP 179",-,17,1,,,,
47,-,Marko Letonja & Orchestre philharmonique de Strasbourg,The Godfather: End Title,-,47,1,,,,
48,-,"Max Richter, Mari Samuelsen, Ian Burdge & Robert Ziegler",Psychogeography,-,24,2,,,,
49,-,Jonathan Fournel,"Variations and Fugue on a Theme by Handel, Op. 24: Variation. Espressivo",-,49,1,,,,
50,-,Marko Letonja & Orchestre philharmonique de Strasbourg,The Godfather: Kay,-,25,1,,,,
51,-,"Andrew Lloyd Webber, The Andrew Lloyd Webber Orchestra & Simon Lee",Sunset Boulevard Symphonic Suite: Pt. 2,-,51,1,,,,
52,up,"Nicolas Altstaedt, Quatuor Ébène & Antoine Tamestit","Verklärte Nacht, Op. 4: I. Sehr langsam",81,52,2,,,,
53,-,Goetz Oestlind,Bonne Nuit,-,3,11,,,,
54,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 6],-,14,3,,,,
55,-,"Fred Thomas, Aisha Orazbayeva & Lucy Railton","Orgelbüchlein, BWV 599-644: Durch Adams Fall ist ganz verderbt, BWV 637 (Arr. Thomas)",-,55,1,,,,
56,up,Stephan Moccio,After Midnight,92,56,2,,,,
57,-,"Andrew Lloyd Webber, The Andrew Lloyd Webber Orchestra & Simon Lee",Evita Symphonic Suite: Pt. 6,-,57,1,,,,
58,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,4,68,,,,
59,down,David Fray,"Goldberg Variations, BWV 988: Aria",48,5,2,,,,
60,-,"Christian-Pierre La Marca, Nathanaël Gouin & Members of the Orchestre de Paris","Après un rêve, Op. 7 No. 1 (Arr. for Cello, Piano & Strings)",-,60,1,,,,
61,-,Belle Chen,Lullaby for Edward,-,4,2,,,,
62,up,Stephan Moccio,My Beloved Twin Flame...,96,37,2,,,,
63,-,"Andrew Lloyd Webber, The Andrew Lloyd Webber Orchestra & Simon Lee",Evita Symphonic Suite: Pt. 2,-,63,1,,,,
64,-,Elena Urioste & Tom Poster,Bha là eile ann,-,19,2,,,,
65,-,Fabrizio Paterlini,Solitude,-,16,5,,,,
66,-,Daniil Trifonov,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man’s Desiring (Transcr. Hess for Piano)",-,8,4,,,,
67,-,Guillaume Coppola,"Prélude, M. 65",-,67,1,,,,
68,-,Ólafur Arnalds,Respite,-,36,1,,,,
69,down,Stephan Moccio,Le Jardin de Monsieur Monet,19,7,7,,,,
70,-,Hania Rani & Dobrawa Czocher,Whale's Song,-,70,1,,,,
71,-,Sheku Kanneh-Mason & Isata Kanneh-Mason,"14 Romances, Op. 34: No. 1, The Muse",-,9,1,,,,
72,-,Yiruma,Room With A View,-,10,10,,,,
73,down,ヴィキングル・オラフソン,"Ave verum corpus, K. 618 (Transcr. Liszt for Solo Piano)",23,23,5,,,,
74,down,Víkingur Ólafsson,Piano Sonata No. 34 in C Minor: I. Larghetto,20,17,6,,,,
75,-,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",-,26,3,,,,
76,-,Ludovico Einaudi,Elegy for the Arctic (Remastered 2020),-,37,5,,,,
77,-,Hideyuki Hashimoto,Es,-,5,11,,,,
78,-,Rosey Chan,Autumn,-,7,16,,,,
79,down,Poppy Ackroyd,Stillness,65,65,2,,,,
80,-,Olivia Belli,Visions to Come,-,80,1,,,,
81,-,Henrik Lindstrand,Dungen,-,9,20,,,,
82,-,Daniele Meneghello,Why,-,82,1,,,,
83,down,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),25,4,14,,,,
84,-,Florian Christl,Melodie (Solo Piano Version),-,6,7,,,,
85,-,Ludovico Einaudi,Walk,-,3,76,,,,
86,-,Moux,heart pieces,-,3,21,,,,
87,-,Florian Christl,"Schumann Variation (on a Theme from Piano Concerto in A Minor, Op. 54: I)",-,6,14,,,,
88,down,Laurence Ipsum,Sunday Rain,78,2,19,,,,
89,-,Ólafur Arnalds,TREE,-,35,3,,,,
90,-,Ludovico Einaudi,Fossils,-,21,11,,,,
91,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Adagio for Strings,-,49,4,,,,
92,-,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères",-,2,5,,,,
93,-,Maxence Cyrin,The Frenchman (Piano Solo),-,14,11,,,,
94,-,"Max Richter, Mari Samuelsen & Robert Ziegler",Follower,-,18,6,,,,
95,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,25,11,,,,
96,-,Madeleine Cocolas,In Distance,-,48,5,,,,
97,down,Ludovico Einaudi,Divenire,40,5,49,,,,
98,-,Alexis Ffrench,Rivers (Solo Piano Version),-,1,9,,,,
99,-,"Daniel Hope, Kaiser Quartett, Jacques Ammon, Christoph Anacker & Jane Berthe",Avril 14th (Arr. by Christian Badzura),-,77,1,,,,
100,-,Zsòfia Boros,Eclipse,-,46,3,,,,
