Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",1,1,3,,,,
2,up,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",4,1,3,,,,
3,down,Ludovico Einaudi,Una Mattina,2,1,18,,,,
4,up,Ola Gjeilo,Firefly,13,4,6,,,,
5,down,Ola Gjeilo,Before Dawn,3,1,9,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,18,,,,
7,up,Laurence Ipsum,Off,7,5,3,,,,
8,up,Milana Zilnik,Verde,19,7,4,,,,
9,-,Maxence Cyrin,Mer de velours,-,9,1,,,,
10,-,Sophie Hutchings,Two Flames,-,10,4,,,,
11,up,Ola Gjeilo,Still,16,1,18,,,,
12,up,Michael Logozar,Drift,94,1,18,,,,
13,up,Joep Beving,Klangfall (Piano Version),63,1,7,,,,
14,up,Alessio Bax,"Variations on a Theme of Corelli, Op. 42: Theme",17,9,5,,,,
15,up,Dirk Maassen,Feather,72,15,3,,,,
16,down,Jordi Masó,Canco i dansa No. XIV (Edit Version),9,4,5,,,,
17,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,7,11,,,,
18,-,Braz Velloso,"6 Morceaux, Op. 4: IV. Berceuse",-,18,4,,,,
19,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,71,1,12,,,,
20,up,Carlos Cipa,dark tree (Solo Piano Version),60,11,5,,,,
21,-,Alexandra Stréliski,Interlude,-,13,11,,,,
22,down,Joep Beving,Ala,14,6,8,,,,
23,down,Milana Zilnik,Blu,15,15,5,,,,
24,up,Laurence Ipsum,First Rays,99,24,13,,,,
25,-,Carlos Cipa,senna's joy (Solo Piano Version),-,2,9,,,,
26,-,Gareth Malone,Music for Healing Pt. 1,-,1,13,,,,
27,up,Agnes Fredenberg,Cycles,43,27,4,,,,
28,down,Laurence Ipsum,Between Dawn and Day,5,3,6,,,,
29,up,Andrey Kasparov & Oksana Lutsyshyn,"7 Pieces, Op. 15: No. 1. Somnolence",87,24,5,,,,
30,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",97,4,12,,,,
31,down,Ludovico Einaudi,Nuvole bianche,8,1,18,,,,
32,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,24,13,6,,,,
33,up,Stephan Berg,Not Alone,70,3,10,,,,
34,up,Ólafur Arnalds,saman (berlin) [live],75,2,15,,,,
35,down,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",28,3,6,,,,
36,up,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",91,1,9,,,,
37,up,Maxence Cyrin,Mer de velours,79,27,6,,,,
38,-,I Musici & Felix Ayo,The Four Seasons - Spring: I. Allegro,-,9,6,,,,
39,-,Jef Martens,Before You Close Your Eyes,-,7,16,,,,
40,up,Arcadi Volodos,"Minuet in A Major, D. 334",80,1,18,,,,
41,up,Alma Deutscher,The Lonely Pine-Tree,82,14,14,,,,
42,-,I Musici & Felix Ayo,The Four Seasons - Spring: II. Largo,-,18,5,,,,
43,-,Ludovico Einaudi,Day 7: Cold Wind Var. 1,-,9,11,,,,
44,-,I Musici & Felix Ayo,The Four Seasons - Spring: III. Allegro,-,35,3,,,,
45,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,21,4,,,,
46,up,Matteo Myderwyk,Charlotte,83,2,14,,,,
47,down,Hélène Grimaud & Nitin Sawhney,Clair De Lune (Nitin Sawhney Version),31,28,4,,,,
48,-,Music Lab Collective,Can't Fight This Feeling (arr. piano),-,5,10,,,,
49,-,Luciano Pavarotti,Caruso,-,4,5,,,,
50,-,Teodor Currentzis & MusicAeterna,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,50,1,,,,
51,down,Ludovico Einaudi,Lady Labyrinth,46,22,2,,,,
52,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",67,2,16,,,,
53,-,Alexandrov Ensemble & Виктор Елисеев,Katyusha,-,14,1,,,,
54,-,アリサ・ワイラースタイン,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,54,1,,,,
55,-,Ludovico Einaudi & Amsterdam Sinfonietta,Elements,-,55,1,,,,
56,-,Maurice Sawin,Snowflakes,-,7,17,,,,
57,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),50,13,8,,,,
58,-,Luke Howard,Casino,-,15,12,,,,
59,-,Ludovico Einaudi,Drop,-,52,1,,,,
60,-,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),-,10,8,,,,
61,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,3,5,,,,
62,-,I Musici & Felix Ayo,The Four Seasons - Summer: II. Adagio,-,31,4,,,,
63,-,Ludovico Einaudi,Time Lapse,-,14,8,,,,
64,-,I Musici & Felix Ayo,The Four Seasons - Summer: I. Allegro non Molto,-,17,5,,,,
65,down,Ludovico Einaudi & Daniel Hope,Petricor,59,22,2,,,,
66,-,Alexis Ffrench,Story of You,-,9,16,,,,
67,-,Joep Beving,Ab Ovo,-,35,4,,,,
68,-,"Tedi Papavrami, Orchestre Philharmonique de Liège Wallonie Bruxelles & François-Xavier Roth","Introduction & Rondo Capriccioso in A Minor, Op. 28",-,46,1,,,,
69,down,Sheku Kanneh-Mason,Blow The Wind Southerly (Arr. Kanneh-Mason),40,40,2,,,,
70,-,I Musici & Felix Ayo,The Four Seasons - Autumn: I. Allegro,-,38,5,,,,
71,-,Riccardo Minasi & Ensemble Resonanz,"Symphony No. 40 in G Minor, K. 550: VI. Allegro assai",-,71,1,,,,
72,up,Ludovico Einaudi,Le onde,78,14,7,,,,
73,-,Arthur Rubinstein,"Nocturnes, Op. 48: No. 1 in C Minor",-,16,2,,,,
74,-,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,-,17,12,,,,
75,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,8,4,,,,
76,-,Céline Morgan,Mundane,-,3,7,,,,
77,up,Andrea Bocelli,Besame mucho,84,5,5,,,,
78,-,"Max Richter, Andre de Ridder & Konzerthaus Kammerorchester Berlin","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 0",-,31,1,,,,
79,-,マウリッツィオ・ポリーニ,12の練習曲 作品25 第11番 イ短調《木枯らし》,-,79,1,,,,
80,-,Reinbert de Leeuw,Gymnopédie No. 3,-,80,1,,,,
81,-,Martin Fröst & Concerto Köln,"Concerto for Clarinet and Orchestra No. 3 in F Major ""Il Mezzetino"": III. Andante",-,20,1,,,,
82,-,Sonia Rubinsky,"Liebster Jesu, wir sind hier, BWV 731 (Arr. for Piano)",-,42,3,,,,
83,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,4,7,,,,
84,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": I. Allegro ma non troppo, un poco maestoso",-,78,1,,,,
85,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",-,26,2,,,,
86,-,Rob Thaller,"Plié 2 (From ""The Sleeping Beauty"", Op. 66: Opening Theme)",-,86,1,,,,
87,-,Orfeus Barock Stockholm & Luca Guglielmi,"Symphony in E Minor, Wq. 178: III. Allegro",-,87,1,,,,
88,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,17,2,,,,
89,-,Arthur Rubinstein,"Nocturne No. 19 in E Minor, Op. 72 No. 1",-,30,2,,,,
90,-,"Isabelle Faust, Il Giardino Armonico & Giovanni Antonini","Concerto for Violin and Orchestra No. 5 in A Major, K. 219: I. Allegro aperto - Adagio - Allegro aperto",-,90,1,,,,
91,down,Ludovico Einaudi,ABC,27,27,2,,,,
92,-,Arthur Rubinstein,"Nocturnes, Op. 62: No. 2 in E Major",-,21,1,,,,
93,-,Maria João Pires,No. 1 in C Minor: Allegro Molto Moderato,-,93,1,,,,
94,-,"Virgil Boutellis-Taft, Jac van Steen & 皇家愛樂管絃樂團","Kol Nidrei, Op. 47",-,94,1,,,,
95,-,I Musici & Felix Ayo,The Four Seasons - Summer: III. Presto,-,10,6,,,,
96,-,Orfeus Barock Stockholm & Luca Guglielmi,"Symphony in E Minor, Wq. 178: II. Andante moderato",-,96,1,,,,
97,-,Concertgebouworkest & Eugen Jochum,"Symphony No. 5 in C Minor, Op. 67: II. Andante con moto",-,97,1,,,,
98,-,Tassis Christoyannis & Jeff Cohen,Premier Recueil: VII. La Nuit,-,98,1,,,,
99,-,Andrea Bocelli,Melodramma,-,21,3,,,,
100,-,Peter Cavallo & Joni Fuller,Elegy for Viola,-,62,4,,,,
