Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,79,,,,
2,-,Balanescu Quartet,Model,-,2,1,,,,
3,up,Moux,heart pieces,9,3,17,,,,
4,up,Ludovico Einaudi,Nuvole bianche,29,1,93,,,,
5,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",89,2,86,,,,
6,-,Ludovico Einaudi,Divenire,-,5,42,,,,
7,up,Ólafur Arnalds,Saudade (When We Are Born),21,6,12,,,,
8,up,Chill Patrol,Soedersved,11,6,2,,,,
9,-,Alexandre Tharaud,Gnossienne no.1,-,9,23,,,,
10,up,Ola Gjeilo,Still,17,1,45,,,,
11,up,Luciano Pavarotti & James Brown,It's A Man's World (Live),37,1,35,,,,
12,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],39,12,5,,,,
13,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,9,22,,,,
14,-,Sarah Brightman,Time To Say Goodbye,-,14,1,,,,
15,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,41,15,5,,,,
16,-,Pavel Fedorov,Insolation,-,16,1,,,,
17,-,I Musici & Felix Ayo,The Four Seasons - Spring: I. Allegro,-,9,28,,,,
18,up,Jess Gillam,Across The Universe (Arr. Lawson),22,18,12,,,,
19,up,Andreas Ihlebæk,Waltz 21,23,19,5,,,,
20,down,Ludovico Einaudi,Una Mattina,8,1,93,,,,
21,-,Frank Glazer,Trois Gymnopédies: Gymnopédie No. 1 (Lent Et Douloureux),-,20,2,,,,
22,up,Ólafur Arnalds,Still / Sound,43,3,16,,,,
23,-,Sofiane Pamart,MOON,-,11,6,,,,
24,-,Jiří Horák,Melt,-,24,6,,,,
25,-,Vetle Nærø,Worlds Collide,-,25,2,,,,
26,-,Andreas Ihlebæk,One More,-,13,7,,,,
27,-,Norman Dück,Found A Home,-,27,1,,,,
28,-,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),-,21,4,,,,
29,-,Philip Jerne,Aura,-,29,1,,,,
30,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,25,13,24,,,,
31,-,Jean-Yves Thibaudet,"Consolations, S. 172: No. 3 in D-Flat Major. Lento placido",-,31,1,,,,
32,-,Light Beyond Life,Cloudfront,-,32,1,,,,
33,-,Andreas Ihlebæk,Sleep On It,-,19,12,,,,
34,-,"Amsterdam Baroque Orchestra, Ton Koopman & Johann Sebastian Bach","Violin Concerto No. 2 In E Major, BWV 1042: I. Allegro",-,34,1,,,,
35,-,Javi Lobe,Written in Stone,-,24,4,,,,
36,-,Eydís Evensen,Brotin,-,18,9,,,,
37,-,Adrien de la Salle,Pure,-,37,1,,,,
38,-,I Musici & Felix Ayo,The Four Seasons - Autumn: I. Allegro,-,38,12,,,,
39,-,Ever So Blue,Legato,-,39,2,,,,
40,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],31,8,6,,,,
41,-,Stephan Moccio,Solace,-,41,2,,,,
42,-,Olivia Belli,Ambro,-,42,1,,,,
43,-,Stephan Moccio,Le Jardin de Monsieur Monet,-,7,1,,,,
44,-,Ludovico Einaudi,Primavera,-,8,21,,,,
45,-,We Journey,Windermere,-,45,1,,,,
46,down,Rosey Chan,Infinity,24,2,24,,,,
47,down,Federico Albanese,Early Dance (Redux Version),7,7,9,,,,
48,-,Olga Scheps,"Six gnossiennes: No. 5, Modéré",-,48,1,,,,
49,down,Luke Howard & Budapest Art Orchestra,Passion / Sleep,6,6,17,,,,
50,-,Luis Berra,Forest Smile,-,50,2,,,,
51,-,Olga Scheps,Gnossienne No. 1: Lent,-,51,1,,,,
52,up,Teddy Abrams,Fourth Mode,65,19,10,,,,
53,-,Peter Breiner,"Schlafe, Mein Prinzchen",-,53,1,,,,
54,-,Bertrand Chamayou,Song for Octave,-,18,14,,,,
55,up,Fazıl Say,"Piano Sonata No. 11 in A Major, K. 331: I. Andante grazioso",92,55,2,,,,
56,down,Ola Gjeilo & Kristian Kvalvaag,January,19,19,10,,,,
57,-,Olga Scheps,Gymnopédie No. 1: Lent et douloureux,-,37,3,,,,
58,-,Jan Lisiecki,"Nocturnes, Op. 27: No. 2 in D-Flat Major. Lento sostenuto",-,25,3,,,,
59,-,Alice Sara Ott,"24 Preludes, Op. 28: No. 15 in D-Flat Major. Sostenuto ""Raindrop""",-,59,1,,,,
60,down,Peter Gregson,Somnia,13,13,15,,,,
61,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,9,8,,,,
62,-,Angèle Dubeau & La Pietà,Human,-,49,4,,,,
63,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,16,17,,,,
64,-,Alexandre Tharaud,"Images, First Book: Hommage À Rameau, L. 110, No. 2",-,64,1,,,,
65,-,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",-,7,4,,,,
66,up,Federico Albanese,Willmine,79,47,3,,,,
67,-,Fazıl Say,"Piano Sonata No. 12 in F Major, K. 332: II. Adagio",-,67,1,,,,
68,up,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",Once Upon a Time in the West,99,4,12,,,,
69,up,Nevermind,"Sonata in A Major, Wq. 48/6, H. 29 ""Prussian Sonata"": II. Adagio",91,69,2,,,,
70,-,Secret Garden,Sleepsong (Piano Version),-,16,9,,,,
71,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],14,2,67,,,,
72,down,Ludovico Einaudi,Walk,46,3,68,,,,
73,-,Thomas Enhco & Vassilena Serafimova,Air (After Air on the G String),-,18,6,,,,
74,-,Ô Lake,Nocturne,-,14,8,,,,
75,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,8,15,,,,
76,-,Olga Scheps,"Trois gymnopédies: No. 3, Lent et grave",-,31,1,,,,
77,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,34,6,,,,
78,-,Goetz Oestlind,Morning Dew,-,44,1,,,,
79,-,Sofiane Pamart,Nagasaki,-,12,11,,,,
80,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 4],30,24,4,,,,
81,-,Olga Scheps,"Trois gymnopédies: No. 2, Lent et triste",-,35,2,,,,
82,-,Akira Kosemura,Hidden Waltz,-,13,10,,,,
83,up,Ólafur Arnalds,saman,87,9,29,,,,
84,-,MJ Cole,Solo Waltzer,-,61,1,,,,
85,-,Olga Scheps,"Six gnossiennes: No. 4, Lent",-,38,3,,,,
86,-,Comet Blue,Evening Closure,-,86,2,,,,
87,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",52,10,14,,,,
88,-,Luke Faulkner,Nightshade,-,88,2,,,,
89,down,2CELLOS,My Heart Will Go On,38,15,7,,,,
90,-,Rikard From,In a Distant Future,-,90,1,,,,
91,-,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",-,26,6,,,,
92,-,"Amsterdam Baroque Orchestra, Ton Koopman & Johann Sebastian Bach","Violin Concerto No. 1 In A Minor, BWV 1041: I. Allegro",-,92,1,,,,
93,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,-,9,28,,,,
94,-,Miquel Villalba,Canco de l'hivern,-,25,6,,,,
95,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,3,19,,,,
96,down,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",18,18,21,,,,
97,-,Yaara Tal,"The Well-Tempered Clavier, Book 2: I. Prelude in G Minor, BWV 885",-,97,1,,,,
98,-,Stephan Moccio,Sea Change,-,4,33,,,,
99,-,Chad Lawson,Stay,-,1,17,,,,
100,-,Khatia Buniatishvili,"Waltz in C-Sharp Minor, Op. 64 No. 2",-,41,1,,,,
