Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,49,,,,
2,up,Ludovico Einaudi,Nuvole bianche,9,1,64,,,,
3,up,Kim Andre Arnesen,Winter Moon,23,3,2,,,,
4,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",13,2,59,,,,
5,up,Ludovico Einaudi,Una Mattina,27,1,64,,,,
6,-,Andreas Ihlebæk,Prelude to Storm,-,6,1,,,,
7,-,Svetoslav Karparov,Allee der Kosmonauten,-,7,1,,,,
8,up,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",12,8,5,,,,
9,down,Panos Zervos,Urania Nebulae,4,2,17,,,,
10,down,Panos Zervos,Calliope's Ecstasy,3,1,21,,,,
11,-,Dirk Maassen,Diaries (from Home),-,6,8,,,,
12,-,Luigi Palombi,"Organ Concerto in A Minor, BWV 593 (After Vivaldi's RV 522) [Arr. A. Stradal for Piano]: II. Adagio",-,12,1,,,,
13,-,Josh Kramer,The Light That Dims,-,13,1,,,,
14,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",11,4,44,,,,
15,-,Stephan Moccio,Porcelain,-,2,1,,,,
16,up,Ludovico Einaudi,Walk,91,3,47,,,,
17,up,Chad Lawson,when the party's over,26,2,4,,,,
18,-,Ludovico Einaudi,Divenire,-,5,28,,,,
19,-,Benjamin Grosvenor,"Années de pèlerinage II, S. 161: VI. Sonetto 123 del Petrarca",-,3,1,,,,
20,-,Jeremiah Fraites,Tokyo,-,20,1,,,,
21,-,ピョートル・アンデルシェフスキ,"Well-Tempered Clavier, Book 2, Prelude and Fugue No. 22 in B-Flat Minor, BWV 891: I. Prelude",-,5,1,,,,
22,-,Stefan Truyman,Fly Like a Leaf,-,22,1,,,,
23,up,Orchestra of the Swan & Bruce O'Neil,Gnossiennes No. 1 (Arr. David le Page),49,2,5,,,,
24,down,Eik Octobre,Falling Apart into Someone New,19,17,3,,,,
25,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,62,1,62,,,,
26,up,Ludovico Einaudi,I giorni,36,7,8,,,,
27,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry",Thaïs: Meditation,-,11,8,,,,
28,up,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",53,21,12,,,,
29,-,Ludovico Einaudi,Ora,-,13,9,,,,
30,-,Víkingur Ólafsson,K.A.H.D.,-,15,1,,,,
31,-,Clemens Christian Poetzsch,Indigo Feder,-,31,1,,,,
32,-,Anquetil,Gymnopedie No. 1,-,32,1,,,,
33,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",50,23,18,,,,
34,-,Ludovico Einaudi,Primavera,-,8,11,,,,
35,-,Michiel Borstlap,Sunday,-,14,1,,,,
36,-,Rinaldo Alessandrini & Concerto Italiano,"Brandenburg Concerto No. 4 in G Major, BWV 1049: III. Presto",-,36,1,,,,
37,-,Maurice Sawin,Daydream,-,37,1,,,,
38,-,Ludovico Einaudi,Day 2: A Sense of Symmetry,-,4,27,,,,
39,-,Rinaldo Alessandrini & Concerto Italiano,"Brandenburg Concerto No. 5 in D Major, BWV 1050: I. Allegro",-,39,1,,,,
40,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 10 Moderato",-,32,3,,,,
41,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,8,15,,,,
42,-,Ludovico Einaudi,Leo,-,22,9,,,,
43,-,Stephan Moccio,Ow,-,2,1,,,,
44,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,11,21,,,,
45,-,Georg Weidinger,Claire de Lune,-,45,1,,,,
46,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,3,18,,,,
47,-,Ludovico Einaudi & Marco Decimo,Resta Con Me,-,11,7,,,,
48,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",The Nutcracker Suite,-,48,1,,,,
49,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 2 in A-Flat Major",-,38,4,,,,
50,-,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),-,15,7,,,,
51,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Air on a G String,-,51,1,,,,
52,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,15,3,,,,
53,-,Andrea Bocelli,Caruso,-,12,8,,,,
54,up,Stephan Moccio,Sea Change,96,4,13,,,,
55,-,Jonas Vitaud,"The Seasons, Op. 37a: VI. June - Barcarolle",-,50,1,,,,
56,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",17,17,8,,,,
57,-,Ludovico Einaudi,Ancora,-,31,8,,,,
58,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Rachmaninov 2nd Piano Concerto,-,34,2,,,,
59,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 1 in B Major",-,14,6,,,,
60,-,HAUSER & London Symphony Orchestra,Swan Lake,-,32,2,,,,
61,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,58,3,,,,
62,-,Agnes Fredenberg,Silver and Gold,-,15,4,,,,
63,down,Max Richter,Andante Loops,24,4,7,,,,
64,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Adagio for Strings,-,49,1,,,,
65,down,Arthur Rubinstein,"Nocturnes, Op. 48: No. 1 in C Minor",16,16,8,,,,
66,down,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",29,17,9,,,,
67,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",-,16,2,,,,
68,-,조성진,"Allegro in D Major, K. 626b/16",-,68,1,,,,
69,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,86,9,20,,,,
70,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",25,25,16,,,,
71,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,18,1,,,,
72,down,Ludovico Einaudi & Marco Decimo,DNA,35,35,7,,,,
73,-,Søndag Søndag,Fredag,-,34,4,,,,
74,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,3,15,,,,
75,-,Rinaldo Alessandrini & Concerto Italiano,"Brandenburg Concerto No. 5 in D Major, BWV 1050: III. a) Allegro",-,42,3,,,,
76,-,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",-,37,4,,,,
77,-,The Masked Pianoman,Cordiality,-,14,4,,,,
78,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,17,12,,,,
79,-,마우리치오 폴리니,"Piano Sonata No. 21 in B-Flat, D.960: I. Molto moderato",-,79,1,,,,
80,down,Ólafur Arnalds,Still / Sound,39,3,6,,,,
81,-,Lewis Kingshigh,El Frida,-,18,1,,,,
82,-,마우리치오 폴리니,"Piano Sonata No. 21 in B-Flat, D.960: III. Scherzo (Allegro vivace con delicatezza)",-,82,1,,,,
83,down,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",8,8,5,,,,
84,down,Ludovico Einaudi,Time Lapse,32,14,21,,,,
85,-,Leonard Bernstein & Columbia Symphony Orchestra,Rhapsody in Blue,-,55,1,,,,
86,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,8,6,,,,
87,-,Belle Chen,You See,-,2,8,,,,
88,down,"Isata Kanneh-Mason, Jeneba Kanneh-Mason & Sheku Kanneh-Mason",Carnival of the Animals: XIII. The Swan,58,22,6,,,,
89,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,50,5,,,,
90,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 6: Ascent,-,41,4,,,,
91,-,Ludovico Einaudi,Dietro casa,-,9,5,,,,
92,-,Pablo Sainz Villegas,Spanish Romance,-,38,5,,,,
93,down,Martin Valsted,Falling Leaves,41,7,3,,,,
94,-,Jeremiah Fraites,Simplest Of Matters,-,69,1,,,,
95,up,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",98,44,3,,,,
96,-,Ludovico Einaudi & Marco Decimo,A Fuoco,-,17,6,,,,
97,down,Sofiane Pamart,San Francisco,2,2,10,,,,
98,-,Finghin Collins,Gymnopédie No. 1,-,8,10,,,,
99,-,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer",November,-,77,2,,,,
100,down,Yo-Yo Ma & Kathryn Stott,"Song Without Words, Op. 109",80,10,9,,,,
