Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,115,,,,
2,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 14),2,2,6,,,,
3,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 2],-,3,5,,,,
4,up,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 5],93,4,14,,,,
5,down,Max Richter,Dream 2 (entropy) [Pt. 4],3,3,7,,,,
6,up,I Musici & Felix Ayo,The Four Seasons - Winter: I. Allegro non Molto,44,2,38,,,,
7,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",18,4,88,,,,
8,up,Ludovico Einaudi,Luminous,31,1,30,,,,
9,up,Mikis Theodorakis,Scene 3,11,2,7,,,,
10,up,Max Richter & Ben Russell,Constellation 2 (Pt. 1),98,10,4,,,,
11,up,Mikis Theodorakis,Scene 2 - Enter Polynices,13,3,7,,,,
12,down,Mikis Theodorakis,Scene 2,9,2,7,,,,
13,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 7)",-,13,3,,,,
14,down,Mikis Theodorakis,Scene 1,6,2,7,,,,
15,up,Max Richter & Grace Davidson,whose name is written on water (Pt. 3),86,15,4,,,,
16,up,Ludovico Einaudi,Una Mattina,62,1,126,,,,
17,down,Mikis Theodorakis,Scene 5,4,3,7,,,,
18,down,Mikis Theodorakis,Scene 4,10,2,7,,,,
19,down,Mikis Theodorakis,Scene 3 - Enter Antigone,8,4,7,,,,
20,up,Ludovico Einaudi,Nuvole bianche,39,1,128,,,,
21,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 3],-,21,4,,,,
22,up,Ola Gjeilo,Eternity,22,22,3,,,,
23,down,Ólafur Arnalds,saman (Sunrise Session II),19,16,3,,,,
24,-,I Musici & Felix Ayo,The Four Seasons - Spring: II. Largo,-,18,16,,,,
25,-,"Anne-Sophie Mutter, Boston Symphony Orchestra & John Williams","Han Solo and the Princess (From ""Star Wars: The Empire Strikes Back"")",-,25,1,,,,
26,down,Mikis Theodorakis,Scene 4 - Enter Haemon,7,2,7,,,,
27,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",56,2,122,,,,
28,-,Emil Ingmar,Södersken,-,28,1,,,,
29,up,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Path 17 (before the ending of daylight) [Pt. 6],48,29,2,,,,
30,down,The Piano Guys,Over the Rainbow / Simple Gifts,29,3,24,,,,
31,-,"Yo-Yo Ma, Eric Jacobsen & The Knights","Rusalka, Op. 114: Song to the Moon  (Arr. Diener-Bennett for Cello and Orchestra)",-,31,1,,,,
32,up,Craig Armstrong,Nocturne 3,61,25,5,,,,
33,up,Max Richter & Ben Russell,Constellation 2 (Pt. 5),89,33,4,,,,
34,down,"Clarice Jensen, Ben Russell, Yuki Numata Resnick & Max Richter",Dream 13 (minus even),30,20,5,,,,
35,down,2CELLOS,Celloverse,23,1,21,,,,
36,down,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 6],15,4,18,,,,
37,down,James Heather,Immortal Beloved,16,9,4,,,,
38,up,I Musici & Felix Ayo,The Four Seasons - Summer: III. Presto,47,10,25,,,,
39,up,Ifer Lenn,Ada,60,39,2,,,,
40,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,26,1,106,,,,
41,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 8],-,12,7,,,,
42,-,I Musici & Felix Ayo,The Four Seasons - Summer: I. Allegro non Molto,-,17,16,,,,
43,-,I Musici & Felix Ayo,The Four Seasons - Spring: III. Allegro,-,35,10,,,,
44,up,Danae Dorken,Moonlight Reflections,80,5,6,,,,
45,-,I Musici & Felix Ayo,The Four Seasons - Spring: I. Allegro,-,9,36,,,,
46,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,10,21,,,,
47,-,Vincent Corver,Éclat,-,10,4,,,,
48,up,Maksim,Croatian Rhapsody,94,29,2,,,,
49,-,Craig Armstrong,Nocturne 7,-,49,1,,,,
50,up,Milana Zilnik,5Am. Tranquillita,66,50,2,,,,
51,-,I Musici & Felix Ayo,The Four Seasons - Winter: II. Largo,-,31,8,,,,
52,up,Aurélien Pontier,"Consolations, S. 172: No. 3 in D-Flat Major. Lento placido",87,33,3,,,,
53,-,Hilary Hahn,Isolation Variation,-,53,1,,,,
54,down,Remko Kühne,The Golden Hour,41,41,3,,,,
55,-,Zbigniew Preisner,Dies irae,-,22,3,,,,
56,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nocturne,-,56,1,,,,
57,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry",Thaïs: Meditation,-,11,18,,,,
58,-,Moux,heart pieces,-,3,31,,,,
59,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,3,26,,,,
60,-,Luciano Pavarotti,Caruso,-,4,53,,,,
61,-,Ludovico Einaudi,Divenire,-,5,61,,,,
62,-,Ludovico Einaudi,Swordfish,-,10,7,,,,
63,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Spring 1 (2022),-,25,1,,,,
64,-,Matthias Goerne & Daniil Trifonov,"Dichterliebe, Op. 48: I. Im wunderschönen Monat Mai",-,64,1,,,,
65,up,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Autumn 3 (2022),78,65,2,,,,
66,-,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,-,7,3,,,,
67,-,Mikis Theodorakis & Lynch Symphony Orchestra,América Insurrecta,-,28,1,,,,
68,down,Mikis Theodorakis & Lynch Symphony Orchestra,Zapata,40,40,2,,,,
69,-,Mikis Theodorakis & Lynch Symphony Orchestra,Vegetationes,-,33,1,,,,
70,up,bzur,Silk,70,61,2,,,,
71,-,I Musici & Felix Ayo,The Four Seasons - Autumn: I. Allegro,-,38,15,,,,
72,-,I Musici & Felix Ayo,The Four Seasons - Summer: II. Adagio,-,31,10,,,,
73,-,Gabríel Ólafs,The Drifter (Piano Version),-,54,1,,,,
74,down,Andrejs Osokins,August: The Sun Lays Down on Lavender Flowers,34,34,2,,,,
75,down,Luke Howard,The Compass of a Telegraph,73,63,2,,,,
76,down,Ola Gjeilo,Still,33,1,54,,,,
77,-,Aija Alsina,Invisible World,-,77,1,,,,
78,-,Jiří Horák,Driver,-,78,1,,,,
79,-,bzur,Il 7 Aprile,-,79,1,,,,
80,-,Javi Lobe,Eternal Light,-,80,1,,,,
81,-,Chad Lawson,Stay,-,1,20,,,,
82,-,Max Richter & Grace Davidson,whose name is written on water (Pt. 4),-,82,1,,,,
83,-,Ólafur Arnalds & VOCES8,Momentary (choir version),-,15,3,,,,
84,-,Ben Crosland,Acceptance,-,40,3,,,,
85,-,Ludovico Einaudi,Temple White,-,4,12,,,,
86,-,Eydís Evensen,Brotin,-,18,15,,,,
87,-,Luke Howard,A Different Idea of Love,-,87,1,,,,
88,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Aria 1 (Pt. 2),52,52,2,,,,
89,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Solo (Pt. 2),-,76,3,,,,
90,-,Ludovico Einaudi,Atoms,-,2,12,,,,
91,-,Jordane Tumarinson,Quintessence,-,91,1,,,,
92,-,Ludovico Einaudi,Ascolta,-,23,7,,,,
93,-,계율이 & Kyson,Our New World (Piano Solo),-,50,2,,,,
94,-,Ola Gjeilo,Before Dawn,-,1,23,,,,
95,down,Alexis Ffrench,Still Life,25,7,5,,,,
96,-,"Jóhann Jóhannsson, Theatre of Voices, Paul Hillier & American Contemporary Music Ensemble",Two is Apocryphal,-,19,4,,,,
97,-,"Yo-Yo Ma, Leonidas Kavakos & Emanuel Ax","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,20,4,,,,
98,-,"Gordon Bragg, Brian Schiele, Su-A Lee & Rick Standley",Peace,-,36,4,,,,
99,-,Austin Farwell & A N T I T H E S I S,The Promise,-,32,5,,,,
100,-,Yiruma,Room With A View,-,10,11,,,,
