Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,95,,,,
2,up,Alexis Ffrench,Christmas Story,28,2,2,,,,
3,-,Vanessa Wagner,Celeste,-,3,1,,,,
4,up,Dr Jess Duckworth,Into the Light,16,4,2,,,,
5,up,Nils Frahm,Nils Has a New Piano,89,5,2,,,,
6,down,Ludovico Einaudi,Atoms,2,2,3,,,,
7,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 13 Waltz of the Flowers",5,3,14,,,,
8,up,Camerata Tchaikovsky & Yuri Zhislin,Silent Night (Arr. Y. Zhislin for String Orchestra),19,7,3,,,,
9,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",4,2,102,,,,
10,down,Belle Chen,Good King Wenceslas - Belle Chen Rework,3,3,3,,,,
11,up,Björn Gottschall,Pachelbels Traum,54,11,2,,,,
12,-,Michiel Borstlap,Earth,-,12,1,,,,
13,up,Jacques van Tuinen,Patience,58,13,2,,,,
14,-,Alexandra Stréliski,Ellipse,-,3,1,,,,
15,-,Angèle Dubeau & La Pietà,Flight (Arr. for Violin and String Ensemble by François Vallières and Angèle Dubeau),-,15,1,,,,
16,up,The Piano Guys,Over the Rainbow / Simple Gifts,52,3,5,,,,
17,down,Ludovico Einaudi,Luminous,6,1,10,,,,
18,down,2CELLOS,Celloverse,12,1,3,,,,
19,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",10,1,7,,,,
20,down,Daria van den Bercken,D'un Jardin Clair,14,14,2,,,,
21,down,Michiel Borstlap,Water,11,11,2,,,,
22,-,Goldbæk,Globes,-,22,1,,,,
23,down,Clemens Christian Poetzsch,Kaschmir (Solitaer Edit),8,8,6,,,,
24,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 4],36,24,8,,,,
25,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 11),-,12,5,,,,
26,down,Jiří Horák,Ravens Home,9,9,2,,,,
27,down,Ludovico Einaudi,Nuvole bianche,15,1,109,,,,
28,up,"Choir of King's College, Cambridge, Daniel Hyde, Matthew Martin & Owen Elsley",In the Bleak Midwinter,81,11,3,,,,
29,-,Goldbæk,Hymn for Winter,-,4,1,,,,
30,-,David Baron,Path of Butterflies,-,30,1,,,,
31,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",25,2,9,,,,
32,-,Valentina Lisitsa,"24 Preludes, Op. 11: Prelude No. 15 in D-Flat Major",-,6,1,,,,
33,-,I Musici & Felix Ayo,The Four Seasons - Winter: I. Allegro non Molto,-,2,33,,,,
34,-,Ric Mills,In the Bleak Midwinter,-,15,1,,,,
35,-,Rui Massena,The First Noel,-,35,1,,,,
36,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 1 The Decoration of the Christmas Tree",31,4,7,,,,
37,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,20,8,,,,
38,up,"Sviatoslav Richter, Herbert von Karajan & Wiener Symphoniker","Piano Concerto No. 1 in B-Flat Minor, Op. 23: I. Allegro non troppo e molto Maestoso - Allegro con Spirito",41,38,2,,,,
39,down,Isle'r,Toymaker,26,26,2,,,,
40,down,The Masked Pianoman,O Christmas Tree,24,21,4,,,,
41,-,Margarita Balanas & Elizabete Gulbe,Le carnaval des animaux: XIII. Le cygne,-,41,1,,,,
42,down,Melody Girl,The Decision,33,8,2,,,,
43,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 10),-,10,5,,,,
44,-,Luciano Pavarotti,Caruso,-,4,46,,,,
45,up,Jonas Vitaud,"The Seasons, Op. 37a: XII. December - Christmas",96,38,2,,,,
46,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",The Last Post (Evolution),-,46,1,,,,
47,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 6],-,4,7,,,,
48,-,Chad Lawson,I'll Be Home for Christmas,-,48,1,,,,
49,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",73,5,7,,,,
50,down,Tamara Konstantin,From Georgia with Love,40,40,2,,,,
51,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 2],-,3,4,,,,
52,down,Belle Chen,Deck The Halls - Belle Chen Rework,13,3,5,,,,
53,down,"Daniel Hyde & Choir of King's College, Cambridge",In dulci jubilo (Arr. Robert Lucas de Pearsall & Daniel Hyde),50,18,3,,,,
54,down,Víkingur Ólafsson,Sleep for Mama (Icelandic Folk Song),53,6,4,,,,
55,-,Ludovico Einaudi,I giorni,-,7,18,,,,
56,-,Lise Davidsen & Leif Ove Andsnes,"5 Songs, Op. 69: No. 2, Til min Dreng",-,56,1,,,,
57,-,久石 譲,人生のメリーゴーランド,-,28,7,,,,
58,-,Balsom Ensemble & Alison Balsom,"Weihnachtsoratorium, BWV 248, Pt. 1: No. 9, Ach, mein herzliebes Jesulein (Arr. Wright for Trumpet)",-,24,1,,,,
59,-,Stamatis Spanoudakis,You'll Come As a Lightning,-,57,2,,,,
60,-,Alexis Ffrench,Chestnuts Roasting on an Open Fire,-,4,7,,,,
61,-,Eldbjørg Hemsing & Hestia String Quartet,"Winter Meditation (After Vivaldi's ""Four Seasons"", Violin Concerto, RV 297: II. Largo) [Arr. by K. & V. Bhatti]",-,61,1,,,,
62,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],-,12,9,,,,
63,-,Sophie Hutchings,A Sense of Nearing,-,16,5,,,,
64,-,Ludovico Einaudi & Daniel Hope,Underwood,-,39,4,,,,
65,-,Ludovico Einaudi,Time Lapse,-,14,33,,,,
66,-,Almost Piano & Oliver Price,Innerversions,-,66,2,,,,
67,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 4),-,61,2,,,,
68,down,Ludovico Einaudi,Walk,22,3,82,,,,
69,-,"Jordi Savall, Le Concert des Nations & La Capella Reial De Catalunya","Weihnachts-Oratorium, BWV 248, II. Teil: Nr. 10, Sinfonia",-,69,1,,,,
70,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op.71, Act 1: No. 3 Children's Galop and Entry of the Parents",69,54,5,,,,
71,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 5],-,4,5,,,,
72,-,Jordi Savall & Le Concert des Nations,"Water Music Suite No. 1 in F, HWV 348: XII. Alla Hornpipe",-,48,4,,,,
73,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,2,17,,,,
74,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 5 Grandfather's Dance",60,42,4,,,,
75,-,Vladimir Horowitz,"III. (Rondo) Alla Turca. Allegretto from Sonata No. 11 in A Major for Piano, K. 331 (300i)",-,75,1,,,,
76,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,17,15,,,,
77,-,Armonico Consort & Christopher Monks,Ding Dong Merrily on High,-,5,1,,,,
78,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 4 Arrival of Drosselmeyer",65,50,4,,,,
79,-,"Sangre Nueva, DJ Python & Florentino",Sola,-,79,1,,,,
80,down,Ludovico Einaudi,Divenire,64,5,53,,,,
81,-,Shani Diluka,"Rêverie, CD 76, L. 68",-,9,4,,,,
82,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 9),-,82,1,,,,
83,down,Ludovico Einaudi,Una Mattina,7,1,107,,,,
84,-,Poppy Ackroyd,Stillness,-,65,3,,,,
85,-,Alexandre Tharaud,Gnossienne no.1,-,9,30,,,,
86,-,Ludovico Einaudi & I Virtuosi Italiani,Burning,-,25,10,,,,
87,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 4],-,49,2,,,,
88,-,Ludovico Einaudi,Corale,-,17,4,,,,
89,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,21,1,88,,,,
90,-,"Gordon Bragg, Brian Schiele, Su-A Lee & Rick Standley",Peace,-,36,2,,,,
91,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 8)",-,35,1,,,,
92,-,Isata Kanneh-Mason,"3 Romances, Op. 11: 1. Andante",-,69,3,,,,
93,down,Ludovico Einaudi & I Virtuosi Italiani,Run,43,8,24,,,,
94,up,"Barbara Schlick, Don Black, Michael Chance, Howard Crook, Chorus Of Collegium Vocale, Ghent, Orchestra of Collegium Vocale & Philippe Herreweghe","Christmas Oratorio BWV 248: Jauchzet, frohlocket, auf, preiset die Tage!",95,55,4,,,,
95,-,"Andrew Marriner, Jaime Martin & London Symphony Orchestra","Clarinet Concerto in A Major, K. 622: II. Adagio",-,9,3,,,,
96,-,Jess Gillam,Carol of the Bells (Arr. Metcalfe for Saxophone),-,14,1,,,,
97,-,Rasmus H Thomsen,Ahdes Theme,-,32,1,,,,
98,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,34,7,,,,
99,-,Ludovico Einaudi,Primavera,-,8,29,,,,
100,-,Jacopo Fulimeni,"Études d'exécution transcendante, S. 139: No. 3, Paysage",-,100,1,,,,
