Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,64,,,,
2,up,Panos Zervos,Melpomene's Gloryness,5,2,30,,,,
3,up,Panos Zervos,Thalia's Smile,13,2,18,,,,
4,up,Panos Zervos,Calliope's Ecstasy,9,1,35,,,,
5,up,Panos Zervos,Rise of Polyhymnia,6,2,18,,,,
6,down,Panos Zervos,Urania Nebulae,4,2,31,,,,
7,up,Panos Zervos,Clio's Pianocello,12,2,18,,,,
8,down,Panos Zervos,Terpsichore's Dance,7,3,18,,,,
9,down,Panos Zervos,Sea of Erato,3,2,26,,,,
10,down,Panos Zervos,Euterpe's Clouds,2,2,22,,,,
11,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",18,2,73,,,,
12,-,Lambert,In In,-,11,13,,,,
13,up,Dustin O'Halloran,Opus 18 (Silfur Version),91,2,6,,,,
14,-,Neil Cowley,Prayer,-,6,6,,,,
15,-,Ola Gjeilo,Still,-,1,38,,,,
16,up,Sofiane Pamart,MOON,93,11,2,,,,
17,down,Ludovico Einaudi,Una Mattina,8,1,78,,,,
18,-,"ベルリン・フィルハーモニー管弦楽団, デヴィッド・ベル, ヘルベルト・フォン・カラヤン & レオン・シュピーラー",弦楽とオルガンのためのアダージョ ト短調: アダージョ,-,18,2,,,,
19,-,Anna Tsybuleva,"3 Intermezzi, Op. 117: I. Intermezzo in E-Flat Major",-,19,1,,,,
20,down,Ludovico Einaudi,Nuvole bianche,11,1,79,,,,
21,-,Stephan Moccio,Sea Change,-,4,23,,,,
22,-,David Garrett,In the Air Tonight,-,22,2,,,,
23,-,조성진,"Consolations, S. 172: No. 3, Lento placido in D-Flat Major",-,23,1,,,,
24,-,Martin Stadtfeld,Piano Songs: No. 3 Old Song,-,24,1,,,,
25,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",79,4,55,,,,
26,down,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",Once Upon a Time in the West,14,4,5,,,,
27,up,Moux,heart pieces,68,3,3,,,,
28,-,Martin Stadtfeld,"Choral (After ""Aus meinen Tränen sprießen"" from Dichterliebe, Op. 48, No. 2 by R. Schumann)",-,28,2,,,,
29,-,Andrew von Oeyen,"Flute Sonata No. 2 in E-Flat Major, BWV 1031: II. Siciliano (Arr. for Piano by Kempff)",-,29,1,,,,
30,-,Theresa Kent,The Last Days of Summer,-,11,5,,,,
31,down,Luciano Pavarotti & James Brown,It's A Man's World (Live),21,1,24,,,,
32,-,Martin Stadtfeld,"Aria (After Serenata Veneziana from Andromeda liberata, RV Anh. 117 by Vivaldi)",-,32,2,,,,
33,down,Ludovico Einaudi,Walk,10,3,55,,,,
34,-,Olivia Belli,As I Was,-,8,1,,,,
35,-,Martin Stadtfeld,"Hymn (After a Theme from Zadok the Priest, HWV 258 by Händel)",-,22,2,,,,
36,-,Henrik Lindstrand,Dungen,-,9,14,,,,
37,-,Wide Eyed,Arc (Solo Piano Version),-,19,1,,,,
38,-,Laurence Ipsum,On a Steep Slope,-,38,1,,,,
39,-,Ludovico Einaudi,Primavera,-,8,17,,,,
40,-,Evgeny Samoyloff,Une larme,-,35,4,,,,
41,up,Lucas Forch,Arturo,53,41,2,,,,
42,down,里歐皮,Sweet dream,19,19,2,,,,
43,-,Martin Stadtfeld,"Shepherd's Song (After ""Schafe können sicher weiden"", BWV 208, No. 9 by J.S. Bach)",-,43,2,,,,
44,-,Ludovico Einaudi,I giorni,-,7,14,,,,
45,-,Ludovico Einaudi,Divenire,-,5,35,,,,
46,-,Magnus Ludvigsson,Felt Like November,-,46,2,,,,
47,-,Stefan Truyman,Fly Like a Leaf,-,22,3,,,,
48,-,Martin Stadtfeld,Piano Songs: No. 7 Natural Loud,-,38,1,,,,
49,-,Randall Goosby & Zhu Wang,Adoration,-,49,1,,,,
50,-,Martin Stadtfeld,"New Song (After ""Singet dem Herrn ein neues Lied"", BWV 225 by J.S. Bach)",-,50,2,,,,
51,-,Annelie,October,-,24,7,,,,
52,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Adagio for Strings,-,49,2,,,,
53,-,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],-,53,1,,,,
54,-,Martin Stadtfeld,Piano Songs: No. 6 Eichendorff Song,-,32,2,,,,
55,-,HAUSER & London Symphony Orchestra,Swan Lake,-,32,3,,,,
56,-,Martin Stadtfeld,"Organ Piece (After a Theme from Toccata in C Major, BWV 564 by J.S. Bach)",-,56,2,,,,
57,up,Viktor Valkov,Miniatures: No. 4. Pastoral,92,21,6,,,,
58,-,I Musici & Felix Ayo,The Four Seasons - Summer: I. Allegro non Molto,-,17,11,,,,
59,-,Martin Stadtfeld,"Never Alone (After ""Bist du bei mir"", BWV 508 by J.S. Bach)",-,59,2,,,,
60,-,Martin Stadtfeld,"Bach meets Vivaldi (After Serenata Veneziana from Andromeda liberata, RV Anh. 117 by Vivaldi)",-,60,2,,,,
61,-,Ralph van Raat,"Les heures persanes, Op. 65: XIII. Les collines au coucher du soleil. Très calme",-,54,4,,,,
62,-,Martin Stadtfeld,"Night Song (After Nachtstück, D. 672/Op. 36, No. 2 by Schubert)",-,21,2,,,,
63,-,Martin Stadtfeld,"Siciliano (After ""Erbarme dich"" from Matthäus-Passion, BWV 244, No. 39 by J.S. Bach)",-,60,2,,,,
64,-,Martin Stadtfeld,Piano Songs: No. 10 Lullaby,-,52,2,,,,
65,up,Enzo Carniel & Filippo Vignato,Earth Echo,80,65,2,,,,
66,-,Ludovico Einaudi,Questo Volta,-,14,8,,,,
67,-,Martin Stadtfeld,Piano Songs: No. 8 Choral,-,15,2,,,,
68,down,Aron van Selm,Lament (Solo Piano),32,20,2,,,,
69,-,Martin Stadtfeld,"Canon (After ""Ich folge dir gleichfalls"" from Johannespassion, BWV 245, No. 9  by J.S. Bach)",-,22,1,,,,
70,-,Pat Metheny & Jason Vieaux,"Four Paths of Light, Pt. 2",-,27,2,,,,
71,down,Ô LAKE,Death Valley - Inspired by the Motion Picture Gerry (Piano Solo Version),49,49,2,,,,
72,up,Erland Cooper & Simeon Walker,Kittick [Simeon Walker Rework],82,27,2,,,,
73,-,Lambert,Gdansk,-,3,10,,,,
74,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",64,6,13,,,,
75,-,Martin Stadtfeld,"Organ Piece II (After a Theme from Sonata No. 5 in C Major, BWV 529 by J.S. Bach)",-,75,2,,,,
76,down,Fabrizio Paterlini,Solitude,16,16,3,,,,
77,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,17,12,,,,
78,-,Jacco Wynia,Never Ending Stillness,-,78,1,,,,
79,-,Niu Niu,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": II. Allegretto",-,79,1,,,,
80,-,Martin Stadtfeld,"Encore 2: Jesu My Joy (After ""Jesus bleibet meine Freude"", BWV 147 by J.S. Bach)",-,24,1,,,,
81,-,Alexis Ffrench,Rapture (Solo Piano Version),-,5,14,,,,
82,down,Vetle Nærø,Hypnagogia,69,3,5,,,,
83,-,Ludovico Einaudi,Leo,-,22,10,,,,
84,-,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",-,37,5,,,,
85,-,Søndag Søndag,Lørdag,-,13,6,,,,
86,-,Martin Stadtfeld,"Nature Song (After a Theme from Symphony No. 6 in F Major, Op. 68 by Beethoven)",-,86,1,,,,
87,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,25,8,,,,
88,-,Martin Kohlstedt,XEO,-,71,3,,,,
89,-,"倫敦交響樂團, Arthur Fagen & Tedd Joselson","Lim Fantasy of Companionship for Piano and Orchestra, Act 6: Tribal Bushman Song",-,61,2,,,,
90,-,Leonard Bernstein & Columbia Symphony Orchestra,Rhapsody in Blue,-,55,2,,,,
91,-,Ô Lake,Nocturne,-,14,7,,,,
92,-,Yann Tiersen,Ker al Loch,-,92,1,,,,
93,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",-,26,6,,,,
94,-,Aksel Krystad,In Hindsight,-,61,1,,,,
95,-,Andrea Bocelli & Veronica Berti,"Cheek to Cheek (From ""Top Hat"")",-,71,2,,,,
96,-,Ludovico Einaudi & Marco Decimo,DNA,-,35,9,,,,
97,down,Milana Zilnik,The Best is Yet to Come,62,2,23,,,,
98,down,Luke Howard & Budapest Art Orchestra,Passion / Sleep,20,6,4,,,,
99,down,Andreas Ihlebæk,Sleep On It,42,19,10,,,,
100,-,Martin Stadtfeld,"Study (After ""Die Rose, die Lilie, die Taube, die Sonne"" from Dichterliebe, Op. 48, No. 3 by R. Schumann)",-,34,2,,,,
