Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,15,,,,
2,down,Joep Beving,Klangfall (Piano Version),1,1,4,,,,
3,down,Ola Gjeilo,Before Dawn,2,1,6,,,,
4,down,Laurence Ipsum,Between Dawn and Day,3,3,3,,,,
5,up,Ola Gjeilo,Still,7,1,15,,,,
6,down,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",4,3,3,,,,
7,up,Joep Beving,Ala,16,6,5,,,,
8,up,Ola Gjeilo,Firefly,8,4,3,,,,
9,up,Jordi Masó,Canco i dansa No. XIV (Edit Version),12,4,2,,,,
10,up,Michael Logozar,Drift,11,1,15,,,,
11,-,Stephan Berg,Not Alone,-,3,7,,,,
12,up,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",31,1,6,,,,
13,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,9,7,9,,,,
14,up,Carlos Cipa,dark tree (Solo Piano Version),97,11,2,,,,
15,down,Ludovico Einaudi,Nuvole bianche,13,1,15,,,,
16,up,Music Lab Collective,Can't Fight This Feeling (arr. piano),89,5,8,,,,
17,up,Arcadi Volodos,"Minuet in A Major, D. 334",80,1,15,,,,
18,down,Dirk Maassen,Peace of Mind,17,17,2,,,,
19,-,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),-,10,7,,,,
20,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),39,4,6,,,,
21,-,ダニエル・ホープ & チューリッヒ室内管弦楽団,"Rêverie, L. 68 (Arr. Badzura)",-,21,1,,,,
22,up,Alexis Ffrench,Story of You,34,9,14,,,,
23,up,Milana Zilnik,Blu,38,15,2,,,,
24,up,Feico Deutekom,Etude No.16,91,24,2,,,,
25,-,Céline Morgan,Mundane,-,3,5,,,,
26,down,Carlos Cipa,senna's joy (Solo Piano Version),21,2,8,,,,
27,up,Laurence Ipsum,First Rays,78,24,11,,,,
28,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,66,9,3,,,,
29,-,Kerim König,Gone to Pieces,-,29,1,,,,
30,down,Ludovico Einaudi,Una Mattina,15,1,15,,,,
31,-,Sofiane Pamart,Nagasaki,-,12,2,,,,
32,down,Ólafur Arnalds,saman (berlin) [live],6,2,13,,,,
33,down,Maxence Cyrin,Mer de velours,27,27,3,,,,
34,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,10,10,6,,,,
35,-,Ludovico Einaudi & Marco Decimo,A Fuoco,-,17,3,,,,
36,-,Milana Zilnik,Verde,-,7,1,,,,
37,-,Ludovico Einaudi,Day 7: Ascent,-,9,5,,,,
38,-,Matteo Myderwyk,Charlotte,-,2,12,,,,
39,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,39,2,,,,
40,-,Keaton Henson,Initium,-,39,3,,,,
41,-,Sophie Hutchings,Two Flames,-,10,2,,,,
42,up,Alessio Bax,"Variations on a Theme of Corelli, Op. 42: Theme",52,9,2,,,,
43,-,Ólafur Arnalds & Alice Sara Ott,Eyes Shut - Nocturne in C Minor,-,43,2,,,,
44,-,Ludovico Einaudi,I giorni,-,7,2,,,,
45,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],18,2,11,,,,
46,-,Yann Tiersen,Porz Goret,-,46,1,,,,
47,-,Phantasm,"Musical Offering, BWV 1079: Ricercar a3 (Arranged for Viols Consort by Laurence Dreyfus)",-,47,1,,,,
48,-,Ludovico Einaudi,Camp Fire Var.1,-,1,6,,,,
49,-,Thomas Dunford,"Cello Suite No. 1 in G Major, BWV 1007 (Arranged for Lute by Thomas Dunford): I. Prélude",-,49,1,,,,
50,-,Craig Armstrong,Marelle,-,50,1,,,,
51,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,8,3,,,,
52,up,Maurice Sawin,Snowflakes,60,7,15,,,,
53,up,Ludovico Einaudi,Divenire,67,5,8,,,,
54,-,Manos Hadjidakis,When the Clouds Come,-,18,5,,,,
55,-,Ludovico Einaudi & Federico Mecozzi,Day 4: View from the Other Side,-,40,2,,,,
56,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",22,2,13,,,,
57,-,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Fox Tracks,-,38,2,,,,
58,-,Emil Gilels,"Piano Sonata No.8 in C minor, Op.13 -""Pathétique"" : 1. Grave - Allegro di molto e con brio",-,57,1,,,,
59,-,Alexandre Tharaud,"Nouvelles suites de pièces de clavecin, Suite en la, RCT 5: VII. Gavotte et six doubles",-,59,1,,,,
60,down,Ola Gjeilo,Crystal Sky,33,33,2,,,,
61,up,Joep Beving,An Amalgamation Waltz 1839,64,32,2,,,,
62,-,Christina Pluhar & L'Arpeggiata,"""Here the deities approve"", Z. 339 No. 3 (arr. Pluhar)",-,62,1,,,,
63,-,Joep Beving,Every Ending Is a New Beginning,-,63,3,,,,
64,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,13,3,,,,
65,-,Joep Beving,Sonderling,-,65,1,,,,
66,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),72,13,6,,,,
67,up,Braz Velloso,"6 Morceaux, Op. 4: IV. Berceuse",93,18,2,,,,
68,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,9,8,,,,
69,down,Ludovico Einaudi,Walk,47,3,13,,,,
70,-,Ludovico Einaudi,Low Mist,-,3,6,,,,
71,up,Estonian National Symphony Orchestra & Risto Joost,"Songs from Dolores's Songbook: No. 7, Azure (Version for Strings)",98,27,3,,,,
72,down,Joep Beving,Ab Ovo,44,35,3,,,,
73,-,Alexandre Tharaud,Premier livre de pièces de clavecin: VI. L'Aimable,-,48,3,,,,
74,down,Alexis Ffrench,Wishing,20,20,3,,,,
75,up,Finghin Collins,Gymnopédie No. 1,82,8,3,,,,
76,-,Ludovico Einaudi,Nightbook,-,10,2,,,,
77,-,Duo Gioco di Salterio,Aria Amorosa,-,77,1,,,,
78,-,Jubilee Quartet,"String Quartet in C Major, Op. 54/2: II. Adagio",-,33,2,,,,
79,-,Alma Deutscher,The Lonely Pine-Tree,-,14,11,,,,
80,-,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",-,18,5,,,,
81,-,Ólafur Arnalds,brot (lisboa) [live],-,81,1,,,,
82,-,Agnes Fredenberg,Cycles,-,27,2,,,,
83,-,Jean-Michel Blais,Sans titre (andante),-,36,2,,,,
84,-,Craig Armstrong,Shifted,-,84,1,,,,
85,-,Sonia Rubinsky,"Liebster Jesu, wir sind hier, BWV 731 (Arr. for Piano)",-,42,2,,,,
86,-,Gidon Kremer & Kremerata Baltica,"Tabula Rasa, II. Silentium - Senza moto",-,86,1,,,,
87,down,Ludovico Einaudi,Day 2: A Sense of Symmetry,50,4,5,,,,
88,-,Peter Cavallo & Joni Fuller,Elegy for Viola,-,62,3,,,,
89,-,Alice Sara Ott,"Concerto in D Minor, BWV 974: 2. Adagio (after Marcello S. Z799)",-,89,1,,,,
90,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",35,12,7,,,,
91,-,"Anneleen Lenaerts, Adrien Perruchon & Brussels Philharmonic",Romeo and Juliet: Love Theme (Arr. Capelletti & Lenaerts for Harp & Orchestra),-,38,3,,,,
92,-,Christina Pluhar & L'Arpeggiata,Passacaille del seigneur Luigi,-,41,1,,,,
93,down,Joep Beving,Unus mundus,62,48,2,,,,
94,-,Rob Simonsen,Envol,-,79,2,,,,
95,-,Joep Beving & Maarten Vos,The One As Two,-,19,1,,,,
96,down,Joep Beving,Saudade da Gaia,65,21,2,,,,
97,-,Alessio Bax,"Concerto in D Minor after Alessando Marcello, BWV 974: II. Adagio",-,97,1,,,,
98,-,Piano Novel,Planet Unknown (Solo Piano Version),-,7,14,,,,
99,-,Carlos Cipa,and she was,-,5,8,,,,
100,-,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",-,42,7,,,,
