Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,24,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,73,1,23,,,,
3,up,Ludovico Einaudi,Nuvole bianche,8,1,24,,,,
4,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,2,15,,,,
5,-,Andrea Bocelli & Emanuele Vianelli,"Mass, Op. 12: Panis Angelicus (Arr. Emanuele Vianelli) [Live from Duomo di Milano, Italy / 2020]",-,5,1,,,,
6,up,Ola Gjeilo,Still,13,1,24,,,,
7,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,7,13,,,,
8,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,4,11,,,,
9,-,Andrea Bocelli & Emanuele Vianelli,"Ave Maria, CG 89a (Arr. Emanuele Vianelli) [Live from Duomo di Milano, Italy / 2020]",-,9,1,,,,
10,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",19,2,22,,,,
11,down,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",3,1,9,,,,
12,-,Andrea Bocelli,"Amazing Grace (Arr. William Ross) [Live from Duomo di Milano, Italy / 2020]",-,12,1,,,,
13,-,Ludovico Einaudi,Fly,-,12,2,,,,
14,up,Ludovico Einaudi,Le onde,29,14,12,,,,
15,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,4,17,,,,
16,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,13,9,,,,
17,-,Lang Lang,River Waltz,-,17,1,,,,
18,down,Carlos Cipa,"Dreamlessly (on Blüthner Grand, 1935)",9,8,4,,,,
19,up,Andrea Bocelli,Besame mucho,97,5,7,,,,
20,-,Martin Fröst & Concerto Köln,"Concerto for Clarinet and Orchestra No. 3 in F Major ""Il Mezzetino"": III. Andante",-,20,4,,,,
21,-,Kian Soltani & Aaron Pilsan,"Myrthen, Op. 25: No. 24, Du bist wie eine Blume (Version for Cello and Piano)",-,21,1,,,,
22,up,Víkingur Ólafsson,Le Rappel des oiseaux,24,22,3,,,,
23,down,Annelie,Tuesday,10,10,3,,,,
24,-,Ólafur Arnalds,brot,-,24,1,,,,
25,-,Daniel Barenboim,"Piano Sonata No. 21 in C, Op. 53 -""Waldstein"": I. Allegro Con Brio",-,25,1,,,,
26,-,Murray Perahia,"Impromptus, D. 935 (Op. 142): Auf Dem Wasser Zu Singen [No. 2 from 12 Lieder]",-,26,1,,,,
27,-,Andrea Bocelli & Emanuele Vianelli,"Sancta Maria (Arr. Emanuele Vianelli) [Live from Duomo di Milano, Italy / 2020]",-,27,1,,,,
28,-,Murray Perahia,"Lieder ohne Worte, Op. 53, No. 4",-,28,1,,,,
29,-,Ludovico Einaudi,Ora,-,13,2,,,,
30,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,3,6,,,,
31,-,Sophie Hutchings,Two Flames,-,10,8,,,,
32,-,Paavo Järvi & Estonian National Symphony Orchestra,Summa For String Orchestra,-,19,1,,,,
33,-,Murray Perahia,"Lieder ohne Worte, Op. 19, No. 3",-,33,1,,,,
34,-,Andrea Bocelli & Giorgia,Vivo per lei,-,14,1,,,,
35,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,6,5,,,,
36,-,Murray Perahia,"Lieder ohne Worte, Op. 62, No. 2",-,36,1,,,,
37,-,Murray Perahia,"Lieder ohne Worte, Op. 67, No. 1",-,37,1,,,,
38,down,Sophie Hutchings,A Small Kind of Revival,17,17,4,,,,
39,up,Lars Vogt,"Goldberg Variations, BWV 988: Aria",45,39,2,,,,
40,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,25,5,,,,
41,-,Murray Perahia,"Lieder ohne Worte, Op. 38, No. 3",-,41,1,,,,
42,-,Yuja Wang,China Gates,-,42,1,,,,
43,-,Murray Perahia,"Lieder ohne Worte, Op. 30, No. 6",-,43,1,,,,
44,-,"Plácido Domingo, Nina Stemme, Royal Opera House Covent Garden Chorus, Antonio Pappano, Chorus of the Royal Opera House, Covent Garden & Orchestra of the Royal Opera House, Covent Garden","Tristan und Isolde, Act I, Fünfte Szene: Tristan!/Isolde!/Treuloser Holder (Isolde/Tristan/Schiffsvolk Ritter und Knappen/Brangäne/Kurwenal)",-,44,1,,,,
45,-,Ludovico Einaudi,Leo,-,22,4,,,,
46,up,Ludovico Einaudi,Divenire,48,5,10,,,,
47,-,"Carlo Maria Giulini, Philharmonia Orchestra, Philharmonia Chorus, Jard van Nes, Keith Lewis, Lynne Dawson & Simon Estes","Requiem, K. 626: I. Introitus",-,47,1,,,,
48,-,"Antonio Pappano & Orchestra of the Royal Opera House, Covent Garden","Tristan und Isolde, Act I: Einleitung (Orchester)",-,48,1,,,,
49,-,Andrea Bocelli & Emanuele Vianelli,"Petite Messe Solennelle: Domine Deus (Arr. Emanuele Vianelli) [Live from Duomo di Milano, Italy / 2020]",-,49,1,,,,
50,-,VOCES8 & Ola Gjeilo,Ubi Caritas,-,50,1,,,,
51,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,26,1,17,,,,
52,-,Stephan Moccio,Fracture,-,4,1,,,,
53,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,10,3,,,,
54,-,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",-,54,1,,,,
55,-,Murray Perahia,"Lieder ohne Worte, Op. 19, No. 5",-,55,1,,,,
56,-,Ludovico Einaudi,I Giorni,-,22,5,,,,
57,down,Ludovico Einaudi,Day 2: A Sense of Symmetry,14,4,11,,,,
58,-,Andrea Bocelli,Sogno,-,58,1,,,,
59,-,Murray Perahia,"Lieder ohne Worte, Op. 19, No. 1",-,40,1,,,,
60,-,Ludovico Einaudi,Questo Volta,-,14,2,,,,
61,-,Chad Lawson,Stay,-,1,1,,,,
62,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,11,4,,,,
63,-,Ludovico Einaudi,Nuvole Nere,-,11,1,,,,
64,-,Andrea Bocelli,Il mare calmo della sera,-,64,1,,,,
65,up,"Alice Sara Ott, Symphonieorchester des Bayerischen Rundfunks & Esa-Pekka Salonen","Piano Concerto in A Minor, Op. 16: I. Allegro molto moderato (Live)",86,65,2,,,,
66,-,The Tallis Scholars & Peter Phillips,Miserere,-,66,1,,,,
67,-,Ludovico Einaudi,Come Un Fiore,-,18,1,,,,
68,-,Víkingur Ólafsson,Glassworks: Opening,-,48,1,,,,
69,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,25,1,,,,
70,-,Ludovico Einaudi & Marco Decimo,DNA,-,35,1,,,,
71,-,Murray Perahia,"Lieder ohne Worte, Op. 30, No. 4",-,71,1,,,,
72,down,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Fox Tracks,38,38,5,,,,
73,down,Joep Beving,Ala,21,6,13,,,,
74,-,Rolf Hind & Nicolas Hodges,Hallelujah Junction: 2nd Movement,-,74,1,,,,
75,-,Andreas Ihlebæk,Come Summer,-,16,1,,,,
76,up,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",80,1,12,,,,
77,-,Murray Perahia,"Lieder ohne Worte, Op. 67, No. 2",-,77,1,,,,
78,-,Alice Sara Ott,"Lyric Pieces, Book V, Op. 54: No. 3, March of the Trolls",-,78,1,,,,
79,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,75,21,7,,,,
80,-,Murray Perahia,"Nun komm, der Heiden Heiland, No. 3, BWV 659",-,80,1,,,,
81,-,Ólafur Arnalds,momentary,-,36,1,,,,
82,-,Jiří Horák,A Bit of Hope,-,20,1,,,,
83,-,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia & Myung Whun Chung","Ave Maria, CG 89a: Méditation on Bach's Prelude No. 1, BWV 846 (Remastered)",-,83,1,,,,
84,-,Ludovico Einaudi,Svanire,-,16,1,,,,
85,down,Ludovico Einaudi,Walk,58,3,19,,,,
86,-,Ludovico Einaudi,Nightbook,-,10,6,,,,
87,down,Víkingur Ólafsson,"La damoiselle élue, L. 62: Prélude",4,1,4,,,,
88,-,Maria Holloway,Farewell,-,14,1,,,,
89,-,Andrea Bocelli,La voce del silenzio,-,46,1,,,,
90,-,Fırat Akarcalı,Lunar Soil,-,35,1,,,,
91,-,"Nina Stemme, Antonio Pappano & Orchestra of the Royal Opera House, Covent Garden","Tristan und Isolde, WWV 90: Mild und leise wir er lächelt",-,91,1,,,,
92,-,"Antonio Pappano & Orchestra of the Royal Opera House, Covent Garden","Tristan und Isolde, Act III, Dritte Szene: Kurwenal! Hör! Ein zweites Schiff (Der Hirt/Kurwenal/Der Steuermann/Brangäne/Melot/Marke)",-,92,1,,,,
93,-,Sophie Hutchings,The Last Sigh,-,14,1,,,,
94,-,Víkingur Ólafsson,Études: No. 2,-,78,1,,,,
95,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,2,2,,,,
96,-,Juanes,La Camisa Negra,-,21,1,,,,
97,-,Andrea Bocelli,Canto della terra,-,40,1,,,,
98,down,Louis Lortie,"Requiem, Op. 48 (Excerpts Transcr. L. Lortie for Piano): VII. in paradisum",12,7,3,,,,
99,-,"Plácido Domingo, Nina Stemme, Antonio Pappano & Orchestra of the Royal Opera House, Covent Garden","Tristan und Isolde, Act III, Zweite Szene: O diese Sonne! Ha, dieser Tag! (Tristan/Isolde)",-,99,1,,,,
100,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,29,2,,,,
