Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,40,,,,
2,down,Ludovico Einaudi,Una Mattina,1,1,41,,,,
3,up,Max Richter,Cartography (Voiceless Mix) - Pt. 3,7,3,2,,,,
4,up,Ludovico Einaudi,Nuvole bianche,22,1,41,,,,
5,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,2,31,,,,
6,up,Milana Zilnik,The Best is Yet to Come,11,2,7,,,,
7,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,28,,,,
8,up,Ola Gjeilo,Winter,49,8,2,,,,
9,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,53,9,12,,,,
10,up,Andrea Bocelli,Besame mucho,21,5,16,,,,
11,-,Francesco Piemontesi,"Preludes, L 117, Book I: VIII. La fille aux cheveux de lin",-,11,1,,,,
12,up,Florian Christl,"Schumann Variation (on a Theme from Piano Concerto in A Minor, Op. 54: I)",13,6,6,,,,
13,up,Meredi,Song for Rosemarie,25,3,2,,,,
14,up,Stephan Moccio,Le Temps Qui Passe,29,7,9,,,,
15,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,55,7,25,,,,
16,up,Luciano Pavarotti & James Brown,It's A Man's World (Live),44,1,10,,,,
17,down,Alexandre Tharaud,Cinema Paradiso,9,9,2,,,,
18,up,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",63,6,5,,,,
19,-,Luciano Pavarotti,Caruso,-,4,14,,,,
20,-,セルゲイ・ババヤン,"12 Songs, Op. 21: V. Lilacs (Transcr. Rachmaninoff for Solo Piano)",-,20,1,,,,
21,down,Henrik Lindstrand,Hallonlandet,8,8,2,,,,
22,-,Zbigniew Preisner,Dies irae,-,22,2,,,,
23,-,Dmitry Evgrafov,Endless (feat. Aukai),-,23,1,,,,
24,-,"Anna Netrebko, Orchestra del Teatro Regio di Torino, Gianandrea Noseda & Coro del Teatro Regio di Torino","I vespri siciliani: Mercè, dilette amiche",-,24,1,,,,
25,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,25,5,,,,
26,-,"Rolando Villazón, Orchestra Sinfonica di Milano Giuseppe Verdi & Daniele Callegari","Simon Boccanegra, Act 2: ""Oh inferno"" - ""Sento avvampar""",-,26,1,,,,
27,-,Grendel Babies,Birth of the Beheader,-,27,1,,,,
28,down,ラン・ラン,"Goldberg Variations, BWV 988: Aria",26,7,6,,,,
29,-,Frederik Snæland,Fredag (Live from R4DIO / Radio4),-,12,1,,,,
30,-,Sergio Monteiro,"Fugue in G Minor, MWV U46",-,30,1,,,,
31,-,"Chor der Deutschen Oper Berlin, Giuseppe Sinopoli, Orchester der Deutschen Oper Berlin & Walter Hagen-Groll","Nabucco, Act 3: ""Va, pensiero, sull'ali dorate""",-,31,1,,,,
32,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,26,2,,,,
33,-,Sergio Monteiro,"Fugue in B Minor, MWV U37",-,33,1,,,,
34,up,Akira Kosemura,Mirrors Crossing,46,14,2,,,,
35,-,"Jonas Kaufmann, Pier Giorgio Morandi, Orchestra dell'Opera di Parma & Alberto Bologni","Rigoletto, Act III, Canzone: ""La donna è mobile""",-,35,1,,,,
36,down,Bembe Orquesta,Que Ganas de No Verte Más,4,2,3,,,,
37,-,"Arash Safaian, Zürcher Kammerorchester & Sebastian Knauer",Variation XI The Unknown of the Seine,-,37,1,,,,
38,-,"Kathleen Battle, Sir Georg Solti, The London Opera Chorus, Luciano Pavarotti, National Philharmonic Orchestra, Alexander Oliver, Renato Bruson, Robert Lloyd & Malcolm King","Un ballo in maschera: ""Volta la terrea.Signori: oggi d'Ulrica""",-,38,1,,,,
39,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,2,6,,,,
40,-,Sergio Monteiro,"Fugue in D Minor, MWV U36",-,40,1,,,,
41,-,Jason van Wyk,Clouds,-,41,1,,,,
42,-,Ennio Morricone & The Czech National Symphony Orchestra,Nuovo Cinema Paradiso (2016 Version),-,3,4,,,,
43,-,Sergio Monteiro,"Fugue in D Minor, MWV U32",-,43,1,,,,
44,-,"James Levine, Metropolitan Opera Orchestra, Luciano Pavarotti, Wendy White, Anthony Laciura & Metropolitan Opera Chorus","La Traviata: ""Libiamo Ne'lieti Calici (Brindisi)",-,44,1,,,,
45,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",94,2,36,,,,
46,down,Igor Levit,"6 Chorale Preludes, BV B 50: Herzlich tut mich verlangen, Op. 122/10",5,5,2,,,,
47,up,2CELLOS,Despacito,91,47,3,,,,
48,down,Ludovico Einaudi,Walk,24,3,29,,,,
49,-,"Sir Colin Davis, London Symphony Orchestra & Stuart Neill",Requiem: VIII. Ingemisco,-,49,1,,,,
50,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",65,3,15,,,,
51,-,Dirk Maassen,Ocean (Solo Piano Version),-,23,1,,,,
52,-,Ludovico Einaudi,Divenire,-,5,18,,,,
53,-,"Plácido Domingo, Pablo Heras-Casado & Orquestra de la Comunitat Valenciana","La traviata, Act II, Scene 1, Aria: ""Di Provenza il mar, il suol"" (Germont)",-,53,1,,,,
54,-,RYUICHI SAKAMOTO,The Sheltering Sky Theme,-,54,1,,,,
55,-,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Rigoletto: ""Questa o quella"" (Ballata)",-,55,1,,,,
56,-,Jordane Tumarinson,Voyage mélatonine,-,56,1,,,,
57,-,Stephan Moccio,Ghosts,-,3,1,,,,
58,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,31,3,,,,
59,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,4,26,,,,
60,-,"Coro del Teatro alla Scala di Milano, Ernesto Gavazzi, Ghena Dimitrova, Giulio Bertola, Leo Nucci, Lorin Maazel, Luciano Pavarotti, Luigi Roni, Maria Chiara, Orchestra del Teatro alla Scala di Milano & Paata Burchuladze","Aida: O terra, addio; addio valle di pianti",-,60,1,,,,
61,-,Ola Gjeilo,Still,-,1,34,,,,
62,down,Marlies Du Mosch,Rayons de soleil,39,22,2,,,,
63,-,Ludovico Einaudi,Primavera,-,8,8,,,,
64,-,James Levine & London Symphony Orchestra,"La Forza del Destino, Act I: Overture",-,64,1,,,,
65,-,Ludovico Einaudi,Leo,-,22,7,,,,
66,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 1",-,43,2,,,,
67,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,21,12,,,,
68,-,Ludovico Einaudi & Marco Decimo,Resta Con Me,-,11,5,,,,
69,-,"Anna Netrebko, Orchestra del Teatro Regio di Torino & Gianandrea Noseda",Macbeth: Una macchia è qui tuttora (1865 Version for the Paris Opera),-,69,1,,,,
70,down,Martin Jones,"Piano Sonata No. 5, Op. 82: III. Reverie",61,20,4,,,,
71,up,Meredi,Annual Rings,83,9,4,,,,
72,up,Max Richter & Mari Samuelsen,Mercy,85,46,5,,,,
73,-,Jason van Wyk,Glow,-,73,1,,,,
74,-,Ludovico Einaudi & Marco Decimo,DNA,-,35,4,,,,
75,-,Ludovico Einaudi,Ora,-,13,6,,,,
76,-,"Andrea Bocelli, Israel Philharmonic Orchestra & Zubin Mehta",Aida: Celeste Aida,-,76,1,,,,
77,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],77,39,3,,,,
78,down,Alexis Ffrench,Rapture (Solo Piano Version),40,5,6,,,,
79,-,Matthew Schellhorn,Summer Idyls: I. Meadow-Rest,-,11,4,,,,
80,down,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",37,6,6,,,,
81,-,Concerto di Viole,Pavan à 4 No. 2,-,81,1,,,,
82,-,Ludovico Einaudi,Tu Sei,-,8,3,,,,
83,-,Jason van Wyk,Recollect,-,83,1,,,,
84,down,Juanes,La Camisa Negra,56,21,7,,,,
85,up,Dirk Maassen,Fjara (Solo Piano Version),93,6,5,,,,
86,-,London Philharmonic Orchestra & Sir Georg Solti,"Le nozze di Figaro, K. 492: Overture",-,63,1,,,,
87,down,Andreas Ihlebæk,Sleep On It,23,19,5,,,,
88,-,"Luciano Pavarotti, Dame Joan Sutherland, National Philharmonic Orchestra & Richard Bonynge","La traviata: Un dì felice, eterea",-,88,1,,,,
89,-,Jeffrey McFadden,"Cello Suite No. 2 in D Minor, BWV 1008 (Arr. J. McFadden for Guitar): I. Prélude",-,83,2,,,,
90,-,Ludovico Einaudi,Questo Volta,-,14,4,,,,
91,-,Vangelis,Nocturnal Promenade,-,2,3,,,,
92,-,"Anja Harteros, Elīna Garanča, Jonas Kaufmann, René Pape, Coro del Teatro alla Scala di Milano, Orchestra del Teatro alla Scala di Milano & Daniel Barenboim",Messa da Requiem - Edited David Rosen: 2f. Rex Tremendae (Live In Milan / 2012),-,92,1,,,,
93,-,"Conrad Steinman, Johann Sonnleitner, Monica Huggett & Pere Ros","Concerto, Op. 8 No. 3, RV 293  ""L'Autunno"": I. Allegro",-,7,5,,,,
94,-,"Luciano Pavarotti, Dame Kiri Te Kanawa, Chicago Symphony Orchestra & Sir Georg Solti","Otello, Act I: ""Già nella notte densa. Venga la morte"" (Live in Chicago / 1991)",-,94,1,,,,
95,-,Ludovico Einaudi,Day 2: A Sense of Symmetry,-,4,20,,,,
96,down,Ludovico Einaudi,Brothers,82,19,5,,,,
97,down,Anna Phoebe,Horizons,18,18,2,,,,
98,-,Xuefei Yang & Sha Yuan,Everlasting Longing (Arr. Sha Yuan),-,98,1,,,,
99,-,Jason van Wyk,Eyes Shut,-,99,1,,,,
100,-,Lucas Jussen & Arthur Jussen,"""Was mir behagt, ist nur die muntre Jagd"" Cantata, BWV 208: 9. Schafe können sicher weiden (Arr. For Piano Four Hands by Mary Howe)",-,100,1,,,,
