Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",30,1,2,,,,
2,up,Carlos Cipa,senna's joy (Solo Piano Version),5,2,4,,,,
3,up,Ola Gjeilo,Before Dawn,31,1,2,,,,
4,up,Céline Morgan,Mundane,34,3,2,,,,
5,up,Music Lab Collective,Can't Fight This Feeling (arr. piano),28,5,4,,,,
6,-,Joep Beving,Ala,-,6,1,,,,
7,up,Stephan Berg,Not Alone,22,3,4,,,,
8,down,Matteo Myderwyk,Charlotte,2,2,9,,,,
9,down,Ola Gjeilo,Still,3,1,11,,,,
10,up,Michael Logozar,Drift,10,1,11,,,,
11,down,Gareth Malone,Music for Healing Pt. 1,1,1,9,,,,
12,up,Ludovico Einaudi,Una Mattina,17,1,11,,,,
13,up,Ólafur Arnalds,saman (berlin) [live],14,2,9,,,,
14,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,24,1,11,,,,
15,up,Luke Howard,Casino,35,15,9,,,,
16,up,Wilson Trouvé,Plana,55,10,9,,,,
17,up,Jacob David,Dvale,57,9,6,,,,
18,up,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,50,17,8,,,,
19,up,Alexandra Stréliski,Interlude,81,13,9,,,,
20,up,Arcadi Volodos,"Minuet in A Major, D. 334",26,1,11,,,,
21,up,Oliver Brouwer,Diamond,77,11,7,,,,
22,up,Alexis Ffrench,Story of You,51,9,10,,,,
23,-,Ludovico Einaudi,Day 7: Cold Wind Var. 1,-,9,8,,,,
24,up,Mourad,Improvisation sur Clair de lune,68,23,8,,,,
25,-,Laurence Ipsum,First Rays,-,24,7,,,,
26,-,Ludovico Einaudi,Day 7: Ascent,-,9,4,,,,
27,up,小瀬村晶,Trace,80,20,8,,,,
28,down,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),27,10,4,,,,
29,up,Jef Martens,Before You Close Your Eyes,32,7,11,,,,
30,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,3,3,,,,
31,up,Caroline Leisegang,Circle 4 (Pianina Recording),100,21,9,,,,
32,up,Alma Deutscher,The Lonely Pine-Tree,63,14,8,,,,
33,down,Maurice Sawin,Snowflakes,15,7,11,,,,
34,-,YUNDI & Warsaw Philharmonic Orchestra,"Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto",-,30,1,,,,
35,up,Piano Novel,Planet Unknown (Solo Piano Version),49,7,11,,,,
36,-,Garreth Broke,Process (Event Horizon),-,15,7,,,,
37,-,Angus MacRae,Stone Angel,-,14,7,,,,
38,-,Ludovico Einaudi,Divenire,-,5,5,,,,
39,up,Huw Watkins,Arcadia,91,26,9,,,,
40,-,Dirk Maassen,Two Skies,-,16,8,,,,
41,-,Alexander Chapman Campbell,Yearning,-,24,7,,,,
42,up,Kai Schumacher,ACABb,93,11,8,,,,
43,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,11,6,,,,
44,-,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",-,42,5,,,,
45,down,Ludovico Einaudi,Nuvole bianche,4,1,11,,,,
46,-,Zsòfia Boros,Eclipse,-,46,1,,,,
47,-,Víkingur Ólafsson,For Jóhann,-,8,1,,,,
48,-,Echo Collective,Shell,-,33,4,,,,
49,-,Tenebrae & The Chamber Orchestra of London,The Spheres,-,35,3,,,,
50,up,Lambert,Awake,73,8,9,,,,
51,-,Ludovico Einaudi,Primavera,-,8,3,,,,
52,-,Ólafur Arnalds & Alice Sara Ott,Eyes Shut - Nocturne in C Minor,-,43,1,,,,
53,-,Jean-Guihen Queyras & Alexandre Tharaud,"Le Carnaval des animaux, R. 125: XIII. Le Cygne. Andantino grazioso",-,53,1,,,,
54,up,I Musici & Felix Ayo,The Four Seasons - Spring: I. Allegro,54,9,4,,,,
55,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,53,1,,,,
56,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,-,10,4,,,,
57,up,I Musici & Felix Ayo,The Four Seasons - Summer: I. Allegro non Molto,92,17,4,,,,
58,up,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",94,44,3,,,,
59,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,7,6,,,,
60,-,Othon,In Suffering We Grow,-,60,1,,,,
61,-,The Swingle Singers,"Ciao, Bella, Ciao [Italy] (arr. Ben Parry)",-,61,1,,,,
62,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,2,8,,,,
63,-,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,-,35,1,,,,
64,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,12,4,,,,
65,-,"Jóhann Jóhannsson, Hildur Guðnadóttir, Air Lyndhurst String Orchestra & Anthony Weeden","Good Night, Day",-,23,1,,,,
66,-,Hildur Guðnadóttir,A Deal with Chaos,-,66,1,,,,
67,up,Olivier Charlier & Emmanuel Strosser,"Violin Sonata No. 5, Op. 24: II. Adagio molto espressivo",89,67,2,,,,
68,-,"Vladimir Ashkenazy, André Previn & London Symphony Orchestra","Piano Concerto No. 2 in C Minor, Op. 18: III. Allegro scherzando",-,68,1,,,,
69,up,Joep Beving,Every Ending Is a New Beginning,75,63,2,,,,
70,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,25,1,,,,
71,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,46,1,,,,
72,-,Dubravka Tomšič,"Piano Sonata #14 In C Sharp Minor, Op. 27/2, ""Moonlight"" - 1. Adagio Sostenuto",-,72,1,,,,
73,-,Ludovico Einaudi,Day 2: Birdsong,-,13,1,,,,
74,-,Alex Baranowski,Constellations,-,17,5,,,,
75,-,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",-,18,3,,,,
76,-,"Khatia Buniatishvili, Paavo Järvi & Czech Philharmonic Orchestra","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,21,1,,,,
77,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,39,1,,,,
78,-,Ludovico Einaudi,Day 2: A Sense of Symmetry,-,4,3,,,,
79,-,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",-,8,1,,,,
80,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",59,3,7,,,,
81,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,13,2,,,,
82,-,Ólafur Arnalds,saman,-,9,4,,,,
83,-,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",-,31,3,,,,
84,-,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",-,84,1,,,,
85,-,Estonian National Symphony Orchestra & Risto Joost,"Songs from Dolores's Songbook: No. 7, Azure (Version for Strings)",-,27,1,,,,
86,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",71,23,4,,,,
87,-,Sheku Kanneh-Mason & Plinio Fernandes,Scarborough Fair (Arr. Parkin),-,75,1,,,,
88,-,Feodor Chaliapin & D. I. Aristov,"Folksong - ""Black Eyes"": Folksong - ""Black Eyes""",-,80,1,,,,
89,-,I Musici & Felix Ayo,The Four Seasons - Spring: II. Largo,-,18,3,,,,
90,-,12 Ensemble,The Lamb,-,71,2,,,,
91,-,Hortense Cartier-Bresson,"6 Klavierstücke, Op. 118: V. Romanze in F Major. Andante - Allegretto grazioso",-,91,1,,,,
92,-,Brodsky Quartet,"String Quartet No. 13 in B-Flat Major, Op. 130: V. Cavatina. Adagio molto espressivo",-,92,1,,,,
93,-,Jacob's Piano,Canon in D,-,57,2,,,,
94,-,Luke Howard & Shards,Light Ascending,-,37,3,,,,
95,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",82,2,9,,,,
96,-,Kottos,"8 Russian Folksongs, Op. 58 (Arr. B. Mogensen): No. 3, Melancholy Song",-,58,3,,,,
97,-,Jean-Guihen Queyras & Alexandre Tharaud,Valse triste (Arr. for cello and piano),-,97,1,,,,
98,-,VOCES8 & Huw Watkins,The Fruits of Silence,-,79,2,,,,
99,-,Jacob's Piano,"Sonata No. 14, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,99,1,,,,
100,down,I Musici & Felix Ayo,The Four Seasons - Winter: I. Allegro non Molto,40,2,4,,,,
