Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,47,,,,
2,up,Chad Lawson,when the party's over,13,2,2,,,,
3,up,Sofiane Pamart,San Francisco,18,2,8,,,,
4,up,Max Richter,Andante Loops,5,4,5,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,34,1,60,,,,
6,up,Ludovico Einaudi,Nuvole bianche,17,1,62,,,,
7,up,Yo-Yo Ma & Kathryn Stott,The Last Rose of Summer,80,7,2,,,,
8,up,Lambert,Awake,57,8,15,,,,
9,-,Lambert,Otis,-,9,1,,,,
10,down,Panos Zervos,Urania Nebulae,8,2,15,,,,
11,-,Zeppi,il volo,-,11,1,,,,
12,down,Panos Zervos,Calliope's Ecstasy,9,1,19,,,,
13,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",4,2,57,,,,
14,down,Dirk Maassen,Diaries (from Home),6,6,7,,,,
15,-,Sofiane Pamart,Ocean,-,7,1,,,,
16,up,Stephan Moccio,Wistful,33,9,2,,,,
17,-,Eik Octobre,Falling Apart into Someone New,-,17,1,,,,
18,-,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",-,8,3,,,,
19,down,Orchestra of the Swan & Bruce O'Neil,Gnossiennes No. 1 (Arr. David le Page),2,2,3,,,,
20,-,Christian Löffler,Pastoral,-,15,7,,,,
21,up,Ludovico Einaudi,Una Mattina,67,1,62,,,,
22,up,"Isata Kanneh-Mason, Jeneba Kanneh-Mason & Sheku Kanneh-Mason",Carnival of the Animals: XIII. The Swan,30,22,4,,,,
23,-,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",-,6,20,,,,
24,-,Teodor Currentzis & MusicAeterna,"La Traviata, Act III, Preludio, scena e aria: Prelude",-,9,4,,,,
25,down,"Tullio Serafin, Philharmonia Orchestra & Maria Callas",Manon Lescaut: In quelle trine morbide,21,8,2,,,,
26,down,Alexis Ffrench,Walk With Us (For Black Lives Matter),20,1,13,,,,
27,-,Alexandre Tharaud,Gnossienne no.3,-,27,1,,,,
28,down,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",12,8,3,,,,
29,-,"Orchestra of the Swan, Bruce O'Neil & Trish Clowes",Sleep 1,-,15,2,,,,
30,-,Javier Perianes,"Lieder ohne Worte, Op. 19: No. 1, Andante con moto",-,30,1,,,,
31,-,Rinaldo Alessandrini & Concerto Italiano,"Brandenburg Concerto No. 6 in B-Flat Major, BWV 1051: III. Allegro",-,31,2,,,,
32,up,East Forest,Opening,41,32,2,,,,
33,-,Khatia Buniatishvili,"Consolations, S. 172: No. 3, Lento placido",-,31,1,,,,
34,down,Yo-Yo Ma & Kathryn Stott,"Song Without Words, Op. 109",10,10,7,,,,
35,-,Nikolai Lugansky,"Deux Arabesques, CD 74: I. Andantino con moto",-,6,1,,,,
36,-,Rinaldo Alessandrini & Concerto Italiano,"Brandenburg Concerto No. 5 in D Major, BWV 1050: II. Affettuoso",-,36,2,,,,
37,down,Ludovico Einaudi,Day 7: Ascent,23,9,20,,,,
38,up,Kim Andre Arnesen,Snow Light,60,31,2,,,,
39,down,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,7,7,2,,,,
40,-,Poor Clare Sisters Arundel,Let The Love That Dwells in Your Hearts (St Clare) [Chill Mix],-,40,1,,,,
41,down,Alexandre Tharaud,Gnossienne no.1,15,9,12,,,,
42,down,Ludovico Einaudi,Walk,16,3,45,,,,
43,-,Théotime Langlois de Swarte & Thomas Dunford,Violin Sonata in G Minor: III. Adagio,-,38,1,,,,
44,up,I TRAVEL LIGHT,Vézelay,68,44,2,,,,
45,-,Martin Kohlstedt,JUL,-,1,6,,,,
46,-,Sofiane Pamart,Chicago,-,14,1,,,,
47,down,Stephan Moccio,Sea Change,46,4,11,,,,
48,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,8,14,,,,
49,-,Sofiane Pamart,Nagasaki,-,12,9,,,,
50,-,Musica Florea & Marek Stryncl,Cello Concerto in D Minor: I. Allegro ma non troppo,-,39,1,,,,
51,-,Musica Florea & Marek Špelina,Flute Concerto in G Major: I. Allegro,-,30,1,,,,
52,-,Valentina Lisitsa,"The Heart Asks Pleasure First (From ""The Piano"")",-,52,1,,,,
53,-,"Musica Florea, Luise Haugk, Petra Ambrosi & Kryštof Lada",Ouverture-Suite No. 2 in B-Flat Major: I. Ouverture,-,20,1,,,,
54,-,Arthur Rubinstein,"Nocturnes, Op. 55: No. 2 in E-Flat Major",-,48,3,,,,
55,-,Ludovico Einaudi,Divenire,-,5,27,,,,
56,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20: Introduction",-,35,7,,,,
57,up,Elinor Ahlstrand,Fårö,100,32,3,,,,
58,-,"Renata Tebaldi, Orchestra dell'Accademia Nazionale di Santa Cecilia & Francesco Molinari-Pradelli","Manon Lescaut, Act II: in quelle trine morbide",-,58,1,,,,
59,-,"Musica Florea, Marek Stryncl, Pavel Svejkovský, Karel Mňuk & Josef Sadílek",Sonata for 2 Trumpets in D Major: III. Fuga. Presto,-,25,1,,,,
60,down,Alexandre Tharaud,"Mélancolie, FP 105",48,48,4,,,,
61,-,I Musici & Felix Ayo,The Four Seasons - Winter: I. Allegro non Molto,-,2,18,,,,
62,down,Jan Lisiecki,"Lieder ohne Worte, Op. 19: No. 6 in G Minor (Andante sostenuto) ""Venetian Gondola Song"", MWV U78",24,24,3,,,,
63,-,Sofiane Pamart,Berlin,-,10,4,,,,
64,down,MILNO,Chute De Neige,3,3,5,,,,
65,down,Luciano Pavarotti,Caruso,29,4,25,,,,
66,-,"Musica Florea, Marek Stryncl, Pavel Svejkovský, Karel Mňuk & Josef Sadílek",Sonata for 2 Trumpets in D Major: I. Allegro,-,22,1,,,,
67,-,I Musici & Felix Ayo,The Four Seasons - Spring: I. Allegro,-,9,20,,,,
68,-,Alexandre Tharaud,"Valse, Op. 64, No. 2 en Ut Dièse Mineur",-,18,1,,,,
69,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry",Thaïs: Meditation,11,11,7,,,,
70,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,2,12,,,,
71,-,"Anna Netrebko, Orchestra dell'Accademia Nazionale di Santa Cecilia & Antonio Pappano",Manon Lescaut: In quelle trine morbide,-,71,1,,,,
72,-,Josefine,Ecce Homo,-,2,5,,,,
73,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,21,16,,,,
74,-,Dan Evmark,Reflections,-,74,1,,,,
75,-,Ludovico Einaudi,I giorni,-,7,6,,,,
76,-,Theresa Kent,The Last Days of Summer,-,11,4,,,,
77,down,"Montserrat Caballé, London Symphony Orchestra & Sir Charles Mackerras",In quelle trine morbide,22,22,2,,,,
78,-,Rinaldo Alessandrini & Concerto Italiano,"Brandenburg Concerto No. 5 in D Major, BWV 1050: III. a) Allegro",-,42,2,,,,
79,down,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",54,18,6,,,,
80,-,"Musica Florea, Luise Haugk, Petra Ambrosi & Kryštof Lada",Ouverture-Suite No. 2 in B-Flat Major: IV. Gavotta,-,17,1,,,,
81,-,"Maria Callas, Nicola Rescigno & Orchestre de la Société des concerts du Conservatoire","Otello, Act IV: ""Ave Maria"" (Desdemona)",-,81,1,,,,
82,-,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",-,21,4,,,,
83,-,Carlos Cipa,and she was,-,5,9,,,,
84,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,8,5,,,,
85,-,"Musica Florea, Luise Haugk, Petra Ambrosi & Kryštof Lada",Ouverture-Suite No. 2 in B-Flat Major: III. Aria. Andante,-,11,1,,,,
86,-,Lambert,Money & Love,-,5,1,,,,
87,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],19,2,48,,,,
88,-,Ólafur Arnalds,Still / Sound,-,3,4,,,,
89,-,Musica Florea & Luise Haugk,Oboe Concerto in B-Flat Major: III. Allegro,-,32,1,,,,
90,down,Pablo Sainz Villegas,Spanish Romance,43,38,4,,,,
91,down,Luciano Pavarotti & James Brown,It's A Man's World (Live),81,1,21,,,,
92,-,Brigitte Engerer,"Kinderszenen, Op. 15: VII. Träumerei",-,48,1,,,,
93,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",75,3,14,,,,
94,-,Robert Haydon Clark & Consort Of London,"Sinfonia in G Major, BWV 248 No.10: Christmas Oratorio Cantata No.2",-,94,1,,,,
95,-,Max Richter,Vladimir's Blues,-,95,1,,,,
96,-,Musica Florea & Luise Haugk,Oboe Concerto in B-Flat Major: II. Adagio,-,23,1,,,,
97,-,Musica Florea & Marek Špelina,Flute Concerto in G Major: III. Allegro,-,9,1,,,,
98,-,Sofiane Pamart,Bora Bora,-,98,1,,,,
99,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,20,5,,,,
100,-,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 1 in C Major, Op. 15: II. Largo",-,100,1,,,,
