Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,217,,,,
2,up,Ludovico Einaudi,Una Mattina,3,1,228,,,,
3,up,Khatia Buniatishvili,"6 Pieces, Op. 51: No. 6, Valse sentimentale. Tempo di Valse",44,3,5,,,,
4,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,4,1,37,,,,
5,up,Ólafur Arnalds,improvisation,6,5,3,,,,
6,down,Stephan Moccio,Make-believe,2,2,3,,,,
7,up,Ludovico Einaudi,Adieux,8,1,16,,,,
8,up,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",9,5,4,,,,
9,down,Ludovico Einaudi,Nuvole bianche,7,1,230,,,,
10,up,Stephan Moccio,The Wanderer,11,1,14,,,,
11,down,Yunchan Lim,"12 Études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",5,5,3,,,,
12,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",20,2,223,,,,
13,up,2CELLOS,Celloverse,15,1,122,,,,
14,-,Pablo Ferrández & Julien Quentin,"Myrthen, Op. 25: No. 24 - Du bist wie eine Blume (Arr. for Cello and Piano)",-,14,1,,,,
15,down,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Darkness of The Night,14,14,4,,,,
16,up,Stephan Moccio,Nightingale,31,3,10,,,,
17,up,Jeff Beal,Corridors of Calm,76,17,2,,,,
18,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],18,2,122,,,,
19,up,Alexandre Tharaud & Juliette,"15 Portraits d'enfants d'Auguste Renoir: No. 7, Fillette au chapeau bleu",27,9,4,,,,
20,up,Olivia Belli,Respiro 3,28,17,11,,,,
21,up,RIOPY,Twilight Meditation,70,21,2,,,,
22,down,Ludovico Einaudi,Divenire,16,5,157,,,,
23,up,"Vienna Philharmonic, Herbert Blomstedt & Leonidas Kavakos","Violin Concerto in D Major, Op. 77: II. Adagio",72,23,2,,,,
24,down,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Triple Concerto in C Major, Op. 56: II. Largo – (Excerpt)",12,12,3,,,,
25,up,The Piano Guys,Over the Rainbow / Simple Gifts,39,3,121,,,,
26,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],13,2,191,,,,
27,down,Víkingur Ólafsson,"Cantata, BWV 159: Es ist vollbracht (Arr. Ólafsson for Piano)",10,10,3,,,,
28,up,"Vienna Philharmonic, Herbert Blomstedt & Leonidas Kavakos","Violin Concerto in D Major, Op. 77: I. Allegro non troppo",53,28,2,,,,
29,-,Alex Sid,Magissa (Michail's Dance),-,29,1,,,,
30,up,Goldbæk,Stay,80,30,2,,,,
31,-,임윤찬,"12 Études, Op. 10: No. 3 in E Major ""Tristesse""",-,5,4,,,,
32,up,Chad Lawson,Sanctuary,73,32,2,,,,
33,-,Gerard Cousins,Saman (Arr. for Guitar by Gerard Cousins),-,33,1,,,,
34,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,33,13,67,,,,
35,down,Stephan Moccio,Communion,17,4,6,,,,
36,-,임윤찬,"12 Études, Op. 10: No. 1 in C Major ""Waterfall""",-,22,1,,,,
37,up,Elliott Jack Sansom,Almost There,43,19,4,,,,
38,-,Fazıl Say,"Nocturne No. 21 in C Minor, Op. Posth.",-,38,1,,,,
39,-,Alessio Bax & Lucille Chung,"Suite bergamasque, L. 75: III. Clair de lune (Arr. for Four Hands by Henri Dutilleux)",-,39,1,,,,
40,down,임윤찬,"12 Études, Op. 10: No. 6 in E-Flat Minor ""Lament""",32,13,7,,,,
41,-,Christian Gaubert,La leçon particulière (BOF La leçon particulière),-,1,47,,,,
42,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",29,8,68,,,,
43,up,Keane Wang,Sunset Talks,49,29,5,,,,
44,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",38,3,39,,,,
45,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Song to the Moon (from Rusalka),-,45,1,,,,
46,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 10),56,13,64,,,,
47,down,Elias Kiefer,Felt Improv No. 1,45,16,9,,,,
48,-,임윤찬,"12 Études, Op. 10: No. 5 in G-Flat Major ""Black Keys""",-,21,1,,,,
49,-,임윤찬,"12 Études, Op. 10: No. 2 in A Minor ""Chromatique""",-,42,1,,,,
50,-,Keane Wang,Erhabenheit,-,15,2,,,,
51,down,I Musici & Felix Ayo,The Four Seasons - Summer: III. Presto,41,10,91,,,,
52,-,Alex Sid,Magissa (The Underwater),-,52,1,,,,
53,down,Ólafur Arnalds,saman,42,9,75,,,,
54,up,Leonidas Kavakos & The Apollon Ensemble,"Violin Concerto in G Minor, BWV 1056: Violin Concerto in G Minor, BWV 1056/II. Largo",63,21,5,,,,
55,down,Ludovico Einaudi,I giorni,30,14,55,,,,
56,up,Yana,All Alone (OPIA Version),96,56,2,,,,
57,down,角野隼斗,"Jesu, Joy of Man's Desiring (From ""Cantata, BWV 147"", Arr. for Piano by Myra Hess) [Classical Session]",25,5,5,,,,
58,down,Luciano Pavarotti & James Brown,It's A Man's World (Live),19,1,130,,,,
59,-,Luciano Pavarotti,Caruso,-,4,102,,,,
60,up,Ólafur Arnalds,Spiral,88,60,4,,,,
61,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",48,4,156,,,,
62,up,I Musici & Felix Ayo,The Four Seasons - Spring: I. Allegro,65,9,86,,,,
63,down,Ludovico Einaudi,Primavera,23,8,108,,,,
64,-,임윤찬,"12 Études, Op. 10: No. 8 in F Major ""Sunshine""",-,64,1,,,,
65,-,Olga Scheps & Raphaela Gromes,"Nocturnes, Op. 62: II. Lento (Arr. for Cello & Piano by Julian Riem)",-,50,1,,,,
66,down,Dan Lambert,Acceptance,57,17,4,,,,
67,up,Judson Hurd & Alex King,"Prelude and Fugue in C Major, BWV 846: (With Rain)",90,53,5,,,,
68,-,Kirill Gerstein,"12 Études, Premier Livre, L. 136: I. Pour les cinq doigts · d'après Monsieur Czerny",-,68,1,,,,
69,-,Vivian Roost,Sur Un Fil,-,42,6,,,,
70,-,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",-,20,7,,,,
71,up,Classical Music for Brain Power,Orchestral Suite No. 3 in D Major BWV 1068 (Air),87,23,21,,,,
72,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,2,80,,,,
73,-,임윤찬,"12 Études, Op. 10: No. 4 in C-Sharp Minor ""Torrent""",-,51,1,,,,
74,-,임윤찬,"12 Études, Op. 10: No. 12 in C Minor ""Revolutionary""",-,64,2,,,,
75,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,59,1,200,,,,
76,up,Ludovico Einaudi,Walk,99,3,184,,,,
77,-,"Vienna Philharmonic, Herbert Blomstedt & Leonidas Kavakos","Violin Concerto in D Major, Op. 77: III. Allegro giocoso, ma non troppo vivace – Poco più presto",-,77,1,,,,
78,down,A. Blomqvist,Parallel,35,35,2,,,,
79,down,I Musici & Felix Ayo,The Four Seasons - Winter: I. Allegro non Molto,36,2,122,,,,
80,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,3,65,,,,
81,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",82,17,47,,,,
82,down,Jeff Beal,Riverside Revelations,40,10,6,,,,
83,-,"Poor Clare Sisters, Arundel",My Love For You,-,83,1,,,,
84,-,임윤찬,"12 Études, Op. 10: No. 9 in F Minor",-,82,1,,,,
85,-,임윤찬,"12 Études, Op. 10: No. 7 in C Major ""Toccata""",-,85,1,,,,
86,up,Lo.Flynn,Try To Remember,86,68,3,,,,
87,down,Leonidas Kavakos & The Apollon Ensemble,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",55,13,4,,,,
88,-,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,8,12,,,,
89,up,Vienna Philharmonic & Herbert Blomstedt,"Symphony No. 5, Op. 50, FS 97: I. Tempo giusto–Adagio non troppo",97,89,2,,,,
90,down,Elliott Jack Sansom,Falling,26,25,5,,,,
91,-,Josh Kramer,Until We Meet Again,-,47,1,,,,
92,-,Erik Sigurd,New Leaves,-,47,2,,,,
93,-,Patrick Hamilton,Christine's Theme,-,46,3,,,,
94,down,Alexis Ffrench,The Way It Was,24,4,5,,,,
95,-,Ólafur Arnalds & Alice Sara Ott,Eyes Shut - Nocturne in C Minor,-,43,8,,,,
96,-,Daigo Hanada,Nukumori,-,96,1,,,,
97,-,Ole-Bjørn Talstad,Blåtime,-,19,1,,,,
98,-,Ludovico Einaudi,Ora,-,13,15,,,,
99,-,Ola Gjeilo,Eternity,-,22,8,,,,
100,down,Emil Friis & Patricio Fraile,Prelude (For Two Pianos),51,45,4,,,,
