Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,145,,,,
2,up,Daniel Hope & New Century Chamber Orchestra,Have Yourself a Merry Little Christmas (Version for Violin and Chamber Orchestra),16,2,4,,,,
3,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",9,1,17,,,,
4,down,Ludovico Einaudi,Una Mattina,2,1,156,,,,
5,up,2CELLOS,Celloverse,27,1,50,,,,
6,up,Christian-Pierre La Marca,O Christmas Tree (Arr. for Cello by Stéphane Gassot),59,6,3,,,,
7,up,I Musici & Felix Ayo,The Four Seasons - Winter: I. Allegro non Molto,33,2,58,,,,
8,up,John Metcalfe & Cliff Masterson,Carol of the Bells (Arr. Metcalfe),89,5,3,,,,
9,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: Variation II - Dance of the Sugar Plum Fairy",49,9,14,,,,
10,up,Olivia Belli,Berceuse,54,10,2,,,,
11,down,Ludovico Einaudi,Nuvole bianche,3,1,158,,,,
12,up,Sheku Kanneh-Mason & Harry Baker,I Saw Three Ships (Arr. Baker),87,12,4,,,,
13,up,"Peter Gregson, Tenebrae, Nigel Short, Simon Blendis, Magnus Johnston, Annabelle Meare, Lawrence Power, Laurie Anderson & Katherine Jenkinson","The First Noel (Arr. Gregson for Solo Cello, Choir and Strings)",45,9,5,,,,
14,down,Hugar,IV,6,6,3,,,,
15,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,29,2,39,,,,
16,up,The Piano Guys,Over the Rainbow / Simple Gifts,55,3,49,,,,
17,up,Eydís Evensen,Vetur Genginn í Garð,56,17,2,,,,
18,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",11,6,41,,,,
19,up,Joep Beving,For Mark,70,2,6,,,,
20,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",14,2,152,,,,
21,down,Olivia Belli,As I Was,8,8,7,,,,
22,-,Boston Pops Orchestra & John Williams,O Come All Ye Faithful,-,22,1,,,,
23,up,Dirk Maassen,Untamed,65,23,2,,,,
24,-,"Graham Ross, Choir of Clare College, Cambridge & Samuel Jones",In the Bleak Midwinter: In the Bleak Midwinter (Arr. for Piano & Choir by Graham Ross),-,24,2,,,,
25,down,Ed Carlsen,Dissolution,10,10,8,,,,
26,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],23,2,119,,,,
27,down,Ludovico Einaudi,Luminous,21,1,59,,,,
28,-,Benjamin Grosvenor,Bethlehem Down,-,28,1,,,,
29,down,Alexis Ffrench,"Still, Still, Still",13,2,5,,,,
30,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,133,,,,
31,up,Ludovico Einaudi,Almost June,67,2,8,,,,
32,-,"Thomas Brandis, Emil Maas, Ottomar Borwitzky, Berliner Philharmoniker & Herbert von Karajan","Concerto in C, Op. 3, No. 12 -""Christmas Concerto"": 1. Largo (Pastorale per il Santissimo Natale)",-,32,1,,,,
33,down,Ludovico Einaudi,Walk,17,3,115,,,,
34,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],12,2,52,,,,
35,down,Hauschka,Curious,19,19,3,,,,
36,-,Marina Baranova,"Enfantines, B. 49: No. 10, Dream",-,9,7,,,,
37,up,Coco Tomita & Simon Callaghan,White Christmas (Arr. J. Heifetz for Violin & Piano),71,3,3,,,,
38,up,Khatia Buniatishvili,"Air on the G String from Orchestral Suite No. 3 in D Major, BMV 1068",75,32,2,,,,
39,-,Jiří Horák,Chandelier,-,39,1,,,,
40,down,Olivia Belli,Impromptu,15,15,3,,,,
41,-,Voktett Hannover,Tomorrow Shall Be My Dancing Day,-,41,1,,,,
42,-,The Temper Trap,Sweet Disposition (Axwell & Dirty South Remix) [Stonebank Edit] [Mixed],-,42,2,,,,
43,-,Balsom Ensemble & Alison Balsom,"Weihnachtsoratorium, BWV 248, Pt. 1: No. 9, Ach, mein herzliebes Jesulein (Arr. Wright for Trumpet)",-,24,3,,,,
44,-,Le Concert Spirituel & Hervé Niquet,"Messiah, HWV 56, Pt. I: No. 1, Sinfonia",-,44,1,,,,
45,-,Sheku Kanneh-Mason,Gabriel's Message,-,31,1,,,,
46,down,Sophie Hutchings,Billow Gently,25,25,5,,,,
47,down,Ludovico Einaudi,Divenire,37,5,88,,,,
48,-,Akademie für Alte Musik Berlin & Justin Doyle,"Messiah, HWV 56, Pt. 1: No. 13, Pifa ""Pastoral Symphony""",-,24,3,,,,
49,down,"Riccardo Minasi, NDR Radiophilharmonie & Lucienne Renaudin Vary",Silent Night,40,6,3,,,,
50,down,Olivia Belli,Lea,32,32,5,,,,
51,-,Camerata Tchaikovsky & Yuri Zhislin,Silent Night (Arr. Y. Zhislin for String Orchestra),-,7,5,,,,
52,-,"Ola Gjeilo, Choir Of Royal Holloway & 12 Ensemble",Ecce Novum,-,27,4,,,,
53,-,"Richard Whilds, NDR Radiophilharmonie & Diana Damrau",Leise rieselt der Schnee,-,53,1,,,,
54,up,Carlos Cipa,My Fellow Creatures,58,54,2,,,,
55,down,Alexandra Stréliski,The hills,5,5,3,,,,
56,down,Hideyuki Hashimoto,Fractal,28,28,3,,,,
57,-,Fazil Say,"Goldberg Variations, BWV 988: Variation 9. Canone alla terza",-,57,1,,,,
58,down,Olivia Belli,Prélude,35,12,10,,,,
59,up,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",84,7,16,,,,
60,down,Ludovico Einaudi,Time Lapse,41,14,51,,,,
61,down,Olivia Belli,Valse,7,6,9,,,,
62,up,Alexis Ffrench,Guiding Light,73,5,20,,,,
63,down,Akira Kosemura,Komorebi,57,57,2,,,,
64,up,Víkingur Ólafsson,…And at the Hour of Death,79,43,4,,,,
65,up,Wim Mertens,Struggle for Pleasure,72,3,16,,,,
66,-,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act II: No. 14c, Pas de deux. The Prince and the Sugar-Plum Fairy: Variation II (Dance of the Sugar-Plum Fairy) [Live at Walt Disney Concert Hall, Los Angeles / 2013]",-,17,2,,,,
67,up,Stephan Moccio,My Beloved Twin Flame...,76,37,6,,,,
68,down,Francesco Tristano,Grey Light,36,36,3,,,,
69,-,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",-,5,9,,,,
70,-,Olivia Belli,Gnossienne No. 5,-,29,1,,,,
71,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),20,4,57,,,,
72,-,Glenn Gould,"Intermezzo No. 2 in B-Flat Minor, Op. 117 - Andante non troppo e con molta espressione (Remastered)",-,72,1,,,,
73,-,Isata Kanneh-Mason & Jeneba Kanneh-Mason,"The Nutcracker (Suite), Op. 71a: Dance of the Sugar Plum Fairy (Arr. Langer)",-,25,3,,,,
74,up,"Olivia Belli, Federico Perpich & Luca Mengoni",Grembo,77,74,2,,,,
75,-,Concerto Copenhagen & Lars Ulrik Mortensen,"Violin Concerto in E Major, RV 270 ""Il riposo, per il Santissimo Natale"": I. Allegro",-,75,1,,,,
76,-,Fazil Say,"Goldberg Variations, BWV 988: Aria",-,13,6,,,,
77,-,"John Wilson, Andy Wood & Sinfonia of London",Theme from 'Laura',-,77,1,,,,
78,-,Vanessa Wagner,Solitude,-,78,1,,,,
79,-,"Wiener Singverein, Herbert von Karajan & Wiener Philharmoniker","Requiem in D Minor, K. 626: 3. Sequentia: Lacrimosa",-,48,4,,,,
80,-,"Vladimir Jurowski & State Academic Symphony Orchestra of Russia ""Evgeny Svetlanov""","The Nutcracker, Op. 71, TH 14, Act I: No. 2, March of the Toy Soldiers (Live)",-,14,4,,,,
81,up,Olivia Belli,Nocturne I,81,38,4,,,,
82,-,Raphaël Feuillâtre,"Orgelbüchlein, BWV 599–644: Ich ruf' zu Dir, Herr Jesu Christ, BWV 639 (Arr. Abiton for Guitar)",-,82,1,,,,
83,-,Michael Tilson Thomas & San Francisco Symphony,Symphony No. 5 in C-Sharp Minor: IV. Adagietto. Sehr Langsam,-,38,3,,,,
84,-,Ludovico Einaudi,Ascolta,-,23,24,,,,
85,down,Chad Lawson,irreplaceable (solo piano),63,63,2,,,,
86,-,Max Richter,Andante Loops,-,4,11,,,,
87,-,"Jeremy Budd, Ex Cathedra Choir & Jeffrey Skidmore",O Magnum Mysterium,-,87,2,,,,
88,-,Ezio Bosso,"Emily's Room ""Sweet and Bitter"" (Re-Recorded Version)",-,88,1,,,,
89,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",64,8,26,,,,
90,-,Balthasar-Neumann-Chor & Thomas Hengelbrock,"Oratorio de Noël, Op. 12: X. Tollite hostias",-,16,2,,,,
91,-,Yann Tiersen,Penn ar Lann,-,91,1,,,,
92,-,"Jonas Kaufmann, Jochen Rieder & Mozarteumorchester Salzburg","Ihr Kinderlein, kommet",-,92,1,,,,
93,-,John Butt & Dunedin Consort,"Christmas Oratorio, BWV 248, Cantata No. 2: Sinfonia",-,80,2,,,,
94,-,Raphaela Gromes & Julian Riem,"4 Sketches, Op. 15: III. Dreaming",-,94,1,,,,
95,down,"Olivia Belli, Joni Fuller & Federico Perpich",Bleak,91,65,4,,,,
96,-,The Sixteen & Harry Christophers,"A Ceremony of Carols, Op. 28: Wolcum Yole!",-,96,1,,,,
97,-,"Christopher Bell, RSNO Junior Chorus & Royal Scottish National Orchestra",Jingle Bells (arr. Paul Campbell),-,19,1,,,,
98,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 10),78,13,17,,,,
99,-,Olga Scheps,"Concerto in D Minor, BWV 974: II. Adagio (after Oboe Concerto in D Minor, S.Z799)",-,99,1,,,,
100,-,Dustin O'Halloran,Opus 17 (Silfur Version),-,100,1,,,,
