Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,120,,,,
2,up,Mikis Theodorakis,Scene 4,6,2,12,,,,
3,up,Mikis Theodorakis,Scene 2 - Enter Polynices,11,3,12,,,,
4,up,Mikis Theodorakis,Scene 3 - Enter Antigone,7,4,12,,,,
5,up,Mikis Theodorakis,Scene 2,12,2,12,,,,
6,up,Mikis Theodorakis,Scene 3,10,2,12,,,,
7,up,Mikis Theodorakis,Scene 1,15,2,12,,,,
8,down,Mikis Theodorakis,Scene 5,3,3,12,,,,
9,down,Mikis Theodorakis,Scene 4 - Enter Haemon,5,2,12,,,,
10,down,Panos Zervos,Calliope's Ecstasy,2,1,62,,,,
11,up,Cappella Romana & Alexander Lingas,Choral Stichologia (Palaion),71,11,3,,,,
12,up,Cappella Romana & Alexander Lingas,Psalm 140 with Refrain (Kekragarion),86,12,3,,,,
13,up,Cappella Romana & Alexander Lingas,Final Teleutaion Antiphon Before the Entrance,87,13,4,,,,
14,up,Cappella Romana & Alexander Lingas,Prokeimenon,92,14,3,,,,
15,up,Cappella Romana & Alexander Lingas,"Troparion “Lord, Save Your People” (Syllabic Melody)",63,15,2,,,,
16,up,Cappella Romana & Alexander Lingas,Troparion Instead of the Trisagion “Your Cross We Worship”,95,16,2,,,,
17,up,Cappella Romana & Alexander Lingas,Ode 4 of the Canon of the Precious Cross,66,16,4,,,,
18,up,Cappella Romana & Alexander Lingas,Sticheron for the Adoration of the Cross,53,12,2,,,,
19,up,Cappella Romana & Alexander Lingas,Lifted Up on the Cross,58,13,2,,,,
20,up,Cappella Romana & Alexander Lingas,"Troparion “Lord, Save Your People” (Asmatikon Melody)",61,14,3,,,,
21,up,Cappella Romana & Alexander Lingas,Small Litany and Old Kalophonic Antiphon,77,21,3,,,,
22,up,Cappella Romana & Alexander Lingas,Asmatikon Cherubic Hymn,89,21,3,,,,
23,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],69,2,94,,,,
24,up,Ludovico Einaudi,Una Mattina,39,1,131,,,,
25,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Spring 1 (2022),-,25,2,,,,
26,up,Ludovico Einaudi,Nuvole bianche,40,1,133,,,,
27,up,Vangelis,Nocturnal Promenade,48,2,7,,,,
28,-,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,-,28,3,,,,
29,-,Jacopo Croci,First Light,-,13,1,,,,
30,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,41,1,108,,,,
31,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,1,51,,,,
32,-,Jozef De Schutter,Promenade,-,32,1,,,,
33,-,RIOPY,Human Compassion,-,32,1,,,,
34,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",4,2,127,,,,
35,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",27,4,93,,,,
36,-,Laurence Ipsum,Night,-,22,6,,,,
37,up,Ludovico Einaudi,Primavera,43,8,36,,,,
38,up,Fazil Say,"Kinderszenen, Op. 15: No. 7, Träumerei",67,32,5,,,,
39,-,Chad Lawson,fields of forever (solo piano),-,33,3,,,,
40,-,Laurence Ipsum,Night (Orchestral),-,33,3,,,,
41,-,Khatia Buniatishvili,"Nocturnes, Op. 27: No. 2 in D-Flat Major. Lento sostenuto",-,16,1,,,,
42,-,Timaeus,Smyrna,-,28,1,,,,
43,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Summer 3 (2022),-,43,1,,,,
44,up,Cappella Romana,"Cherubic Hymn (in Greek, Mode Plagal IV)",70,44,2,,,,
45,-,Goetz Oestlind,Aeon,-,45,1,,,,
46,up,Cappella Romana,What Shall We Call You,73,46,2,,,,
47,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Spring 2 (2022),-,11,1,,,,
48,down,Michael Price,She Was Cherished,30,30,3,,,,
49,down,Cappella Romana,"Cherubic Hymn (in English, Mode Plagal IV)",36,36,2,,,,
50,down,Justus Rümenapp,A Place Of Happiness,20,20,3,,,,
51,down,Cappella Romana,O Great and Most Sacred Pascha,32,32,2,,,,
52,down,Ludovico Einaudi,Divenire,18,5,66,,,,
53,down,Cappella Romana,As Many of You As Have Been Baptized,33,33,2,,,,
54,-,David Bergmüller & David Orlowsky,Dido's Lament (Arr. for Clarinet and Lute by David Orlowsky & David Bergmüller),-,54,1,,,,
55,-,Neil Cowley,Tallinn,-,20,2,,,,
56,down,Cappella Romana,Great Entrance and Communion Hymn for Holy Thursday (Mode Plagal IV),44,44,2,,,,
57,down,Cappella Romana,Cherubic Hymn,35,35,2,,,,
58,down,Julia Andersson,Nostalgi,23,23,3,,,,
59,-,Challem,Settle,-,48,1,,,,
60,down,Cappella Romana,Communion Verse for Sundays,31,31,2,,,,
61,up,Cappella Romana,O Tebe Raduyetsya,79,61,2,,,,
62,-,Vangelis,"Main Theme (From ""Chariots of Fire"")",-,52,3,,,,
63,-,Cappella Romana,Kontakion of the Mother of God,-,63,1,,,,
64,-,Cappella Romana,Ikos Six (from The Akáthistos Hymn),-,64,1,,,,
65,down,Ola Gjeilo,Montana,8,8,3,,,,
66,-,Moux,how we sleep,-,66,1,,,,
67,-,Spencer Zahn,In The Days Of Slowness,-,43,2,,,,
68,-,Vangelis,"Longing (From ""Blade Runner"")",-,56,3,,,,
69,-,Fjellson Weber,Nell'anima,-,68,1,,,,
70,up,Cappella Romana,Cherubic Hymn (Special Melody: The Thief Beheld),88,70,2,,,,
71,-,Vangelis,"La petite fille de la mer (From ""L'Apocalypse des animaux"")",-,49,3,,,,
72,-,bzur,Drowse in the Sun,-,71,1,,,,
73,up,Cappella Romana,Now the Powers of Heaven,91,59,2,,,,
74,-,Vangelis,To a Friend,-,41,4,,,,
75,-,Luciano Pavarotti,Caruso,-,4,56,,,,
76,-,Vangelis,Intermezzo,-,30,5,,,,
77,-,Dirk Maassen,Golden Hour,-,31,1,,,,
78,down,Cappella Romana,Communion Verse for Sundays (Mode Plagal I),42,42,2,,,,
79,-,Vangelis,Through the Night Mist,-,21,5,,,,
80,up,Cappella Romana,Megalynarion for Christmas,81,57,2,,,,
81,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro non molto",-,54,3,,,,
82,up,Cappella Romana,Let All Mortal Flesh,84,82,2,,,,
83,-,Josh Alexander,"It's OK, It's OK Now",-,25,1,,,,
84,down,Alexandre Tharaud,"Promenade sentimentale (From ""Diva"")",16,16,3,,,,
85,-,Jonas Nordberg,"A Fantasie, P. 1a",-,85,1,,,,
86,-,Vangelis,Moonlight Reflections,-,11,6,,,,
87,down,2CELLOS,Celloverse,56,1,26,,,,
88,down,Luna,Manolo,34,30,4,,,,
89,-,"Anne-Sophie Mutter, Boston Symphony Orchestra & John Williams","Marion's Theme (From ""Indiana Jones and the Raiders of the Lost Ark"")",-,89,1,,,,
90,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,7,36,,,,
91,-,"Dame Joan Sutherland, Richard Bonynge, Chorus of the Royal Opera House, Covent Garden, Ryland Davies, Orchestra of the Royal Opera House, Covent Garden, Luciano Pavarotti, Sherrill Milnes & Nicolai Ghiaurov","Lucia di Lammermoor / Act 2: ""Dov'è Lucia?""",-,91,1,,,,
92,down,William Goldstein,Remembering Mariupol: A Prayer,19,4,3,,,,
93,-,Andrei Poliakov,Dear Blurry Faces,-,83,1,,,,
94,-,Alexis Ffrench,Still Life,-,7,9,,,,
95,down,Zlata Chochieva,"5 Preludes, Op. 15: No. 4 in E Major. Andantino",37,12,4,,,,
96,down,Ludovico Einaudi,Walk,21,3,92,,,,
97,-,Karolina Errera & Lilit Grigoryan,"6 Romances, Op. 4: No. 3 in the Mysterious Silence of the Night (Transcr. for Viola & Piano)",-,97,1,,,,
98,-,"Ryland Davies, Richard Bonynge, Chorus of the Royal Opera House, Covent Garden & Orchestra of the Royal Opera House, Covent Garden","Lucia di Lammermoor / Act 2: ""Per te d'immenso giubilo""",-,98,1,,,,
99,down,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",49,17,23,,,,
100,-,"Dame Joan Sutherland, Richard Bonynge, Orchestra of the Royal Opera House, Covent Garden & Nicolai Ghiaurov","Lucia di Lammermoor / Act 2: ""Al ben de'tuoi qual vittima""",-,100,1,,,,
