Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,192,,,,
2,up,Ludovico Einaudi,Una Mattina,2,1,203,,,,
3,up,2CELLOS,Celloverse,3,1,97,,,,
4,up,Ludovico Einaudi,Nuvole bianche,4,1,205,,,,
5,up,Ludovico Einaudi,Divenire,9,5,132,,,,
6,up,The Piano Guys,Over the Rainbow / Simple Gifts,10,3,96,,,,
7,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,5,1,12,,,,
8,up,Sofiane Pamart,Miedo,64,8,2,,,,
9,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",6,3,14,,,,
10,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 1",7,1,5,,,,
11,up,Bertrand Chamayou,"6 Gnossiennes: No. 3, Lent",68,11,2,,,,
12,up,"James Newton Howard, Hilary Hahn & Jean-Yves Thibaudet",The Village: Morning,82,12,2,,,,
13,up,詹姆斯・紐頓・霍華 & 尚-伊夫・提鮑德,The Sixth Sense: Lonely Boy,65,13,2,,,,
14,up,James Newton Howard & Jean-Yves Thibaudet,Flow Like Water,15,11,4,,,,
15,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],16,2,97,,,,
16,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,20,1,180,,,,
17,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,17,9,47,,,,
18,up,프랑수아 자비에 로트 & 레 시에클,"Le Carnaval des Animaux, R. 125: XIII. Le Cygne",51,18,2,,,,
19,-,Michele Nobler,Double Exposure,-,19,1,,,,
20,-,"Plácido Domingo, Orchestra del Maggio Musicale Fiorentino, Zubin Mehta & Orchestra del Teatro dell'Opera di Roma","Dein ist mein ganzes Herz! (You are my heart's delight) [Das Land des Lächelns, Act 2]",-,20,2,,,,
21,down,Ludovico Einaudi,Primavera,18,8,83,,,,
22,-,"Zubin Mehta, Orchestra del Maggio Musicale Fiorentino, José Carreras & Orchestra del Teatro dell'Opera di Roma","L'arlesiana, Act 2: E la solita storia (Lamento di Federico)",-,22,1,,,,
23,up,I Musici & Felix Ayo,The Four Seasons - Winter: I. Allegro non Molto,30,2,101,,,,
24,up,Ludovico Einaudi,Walk,38,3,160,,,,
25,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],13,2,166,,,,
26,-,"Zubin Mehta, Orchestra del Maggio Musicale Fiorentino, Orchestra del Teatro dell'Opera di Roma & Luciano Pavarotti","Tosca, Act 1: ""Recondita armonia""",-,26,1,,,,
27,up,Ludovico Einaudi,Luminous,44,1,106,,,,
28,-,"Plácido Domingo, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Tosca: E lucevan le stelle,-,28,6,,,,
29,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",91,1,32,,,,
30,-,"Zubin Mehta, Orchestra del Maggio Musicale Fiorentino, Andrea Griminelli, Orchestra del Teatro dell'Opera di Roma & Luciano Pavarotti",Rondine al nido: Rondine al nido,-,30,3,,,,
31,up,Luciano Pavarotti & James Brown,It's A Man's World (Live),50,1,109,,,,
32,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",26,2,199,,,,
33,-,"Zubin Mehta, Orchestra del Maggio Musicale Fiorentino, Orchestra del Teatro dell'Opera di Roma & Luciano Pavarotti",Torna a Surriento - Arr. Giancarlo Chiaramello (1939-) (Revised 1995): Torna a Surriento,-,33,1,,,,
34,-,"Orchestra del Maggio Musicale Fiorentino, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & José Carreras",Core 'ngrato: Core 'ngrato,-,34,4,,,,
35,-,"Plácido Domingo, Orchestra del Maggio Musicale Fiorentino, Zubin Mehta & Orchestra del Teatro dell'Opera di Roma","La Taberna del Puerto - Zarzuela in 3 Acts: ""No puede ser""",-,35,3,,,,
36,down,Miloš Karadaglić,"Suite in B-Flat Major, HWV 434: IV. Menuet (Arr. for Guitar by Michael Lewin)",11,11,4,,,,
37,-,"Plácido Domingo, Orchestra del Maggio Musicale Fiorentino, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, José Carreras & Luciano Pavarotti",West Side Story: West Side Story - 'O paese d'o sole - Cielito lindo,-,37,1,,,,
38,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,-,38,2,,,,
39,down,Hania Rani & Ólafur Arnalds,Whispering House,8,8,3,,,,
40,-,"Zubin Mehta, Orchestra del Maggio Musicale Fiorentino, José Carreras & Orchestra del Teatro dell'Opera di Roma","Andrea Chénier, Act 1: ""Un di all'azzurro spazio""",-,40,4,,,,
41,up,Ludovico Einaudi,I giorni,63,14,34,,,,
42,down,Gautier Capuçon & Jérôme Ducros,Autumn Leaves,32,17,3,,,,
43,up,詹姆斯・紐頓・霍華 & 尚-伊夫・提鮑德,Signs: The Cornfield,81,43,2,,,,
44,-,Ole-Bjørn Talstad,Lysglimt,-,44,1,,,,
45,-,Linus Alberg,Tides,-,22,3,,,,
46,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 13",-,19,7,,,,
47,-,"Plácido Domingo, Orchestra del Maggio Musicale Fiorentino, Zubin Mehta & Orchestra del Teatro dell'Opera di Roma","L'Africaine, Act 4: Mi batte il cor.O Paradiso",-,47,4,,,,
48,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",28,8,53,,,,
49,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",60,11,35,,,,
50,-,"Plácido Domingo, Orchestra del Maggio Musicale Fiorentino, Zubin Mehta, José Carreras, Orchestra del Teatro dell'Opera di Roma & Luciano Pavarotti","Mattinata: Medley: Mattinata - Wien, Wien, nur du allein - Amapola - 'O sole mio",-,50,1,,,,
51,-,Alexandre Tharaud,Première Gymnopédie,-,10,26,,,,
52,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,-,52,3,,,,
53,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",70,17,34,,,,
54,-,Ludovico Einaudi,Day 2: A Sense of Symmetry,-,4,43,,,,
55,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,-,32,5,,,,
56,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",53,6,83,,,,
57,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,57,3,,,,
58,-,"Plácido Domingo, Zubin Mehta, Orchestra del Maggio Musicale Fiorentino, Orchestra del Teatro dell'Opera di Roma, José Carreras & Luciano Pavarotti",Cats: Medley: Cats - Ochi tchorniye - Caminito - La vie en rose,-,58,1,,,,
59,down,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",21,18,36,,,,
60,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),33,1,37,,,,
61,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",94,25,29,,,,
62,-,Sean Shibe,Julia Florida,-,62,1,,,,
63,-,Alexandre Tharaud,Gnossienne no.1,-,9,58,,,,
64,-,Andreas Ihlebæk,Waltz Cosmopoesis,-,64,1,,,,
65,down,Timothy Ridout & Frank Dupree,"Minnelied, Op. 71 No. 5 (Arr. for Viola and Piano by Lionel Tertis)",12,12,2,,,,
66,-,"Orchestra del Maggio Musicale Fiorentino, Zubin Mehta, José Carreras & Orchestra del Teatro dell'Opera di Roma",Granada: Granada,-,66,1,,,,
67,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),40,5,54,,,,
68,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],-,12,32,,,,
69,-,Nikolai Lugansky,"Suite bergamasque, CD 82: III. Clair de lune. Andante très expressif",-,25,3,,,,
70,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti","Memory, Ochi Tchorniye, Caminito, La vie en rose",-,57,3,,,,
71,-,Berlin & Andre Bernier,Sunrise,-,26,5,,,,
72,-,詹姆斯・紐頓・霍華 & 尚-伊夫・提鮑德,Lady in the Water: Story,-,72,1,,,,
73,up,Ludovico Einaudi,The Earth Prelude,76,36,10,,,,
74,down,Xavier Phillips & Cédric Tiberghien,"Après un rêve, Op. 7 No. 1",56,33,4,,,,
75,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,70,8,,,,
76,-,Aksel Krystad,In Hindsight,-,61,3,,,,
77,-,Bruce Liu,"Nouvelles suites de pièces de clavecin, RCT 6: Nos. 10 & 11, Menuets I & II",-,77,1,,,,
78,-,Luciano Pavarotti,Caruso,-,4,92,,,,
79,-,Nora De Smet,Automne À Ma Fenêtre,-,62,1,,,,
80,-,Ben J. Connolly,Intervention II,-,8,1,,,,
81,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,25,21,,,,
82,-,詹姆斯・紐頓・霍華 & 尚-伊夫・提鮑德,Signs: Hand of Fate,-,82,1,,,,
83,-,Bruce Brubaker,Emerald and Stone,-,16,1,,,,
84,up,Alice Sara Ott,Prelude in C Minor (Upright Piano),84,17,7,,,,
85,down,Baroque Festival Orchestra & Alberto Lizzio,"The 4 Seasons: Violin Concerto in E major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): II. Largo e pianissimo sempre",78,78,3,,,,
86,down,I Musici & Felix Ayo,The Four Seasons - Summer: III. Presto,57,10,71,,,,
87,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 7",-,8,3,,,,
88,down,Thomas Dunford,Suite No. 7 en ré mineur: III. Sarabande,22,22,3,,,,
89,down,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",39,4,17,,,,
90,down,Mariam Batsashvili,"12 Klavierstücke für kleine und große Kinder, Op. 85: No. 12, Abendlied (Arr. Golka)",31,31,2,,,,
91,-,Judson Hurd,Reflecting Oceans,-,18,2,,,,
92,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,4,146,,,,
93,-,Piotr Wiese,I Know It by Heart,-,93,1,,,,
94,up,Baroque Festival Orchestra & Alberto Lizzio,"The 4 Seasons: Violin Concerto in E major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): III. Danza pastorale: Allegro",99,87,3,,,,
95,-,Miloš Karadaglić,Les Barricades mystérieuses,-,95,1,,,,
96,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,20,14,,,,
97,down,I Musici & Felix Ayo,The Four Seasons - Spring: I. Allegro,72,9,71,,,,
98,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,2,76,,,,
99,-,Ludovico Einaudi & I Virtuosi Italiani,Run,-,8,32,,,,
100,-,詹姆斯・紐頓・霍華 & 尚-伊夫・提鮑德,Signs: After You Were Born,-,100,1,,,,
