Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,A Sense Of Symmetry,4,1,2,,,,
2,up,Ludovico Einaudi,Le Onde,18,2,2,,,,
3,up,Ludovico Einaudi,Oltremare,11,3,2,,,,
4,down,Chad Lawson,Stay,3,1,5,,,,
5,down,Ludovico Einaudi,Una Mattina,1,1,28,,,,
6,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",15,2,25,,,,
7,up,Ludovico Einaudi,Berlin Song,21,7,2,,,,
8,up,Ludovico Einaudi,Tu Sei,22,8,2,,,,
9,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,27,,,,
10,down,Stephan Moccio,Whitby,5,5,3,,,,
11,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",10,10,8,,,,
12,up,福間洸太朗,バガテル イ短調 「エリーゼのために」 WoO 59,12,4,4,,,,
13,-,Andreas Ihlebæk,One More,-,13,1,,,,
14,-,Milana Zilnik,Calla,-,1,8,,,,
15,up,Milana Zilnik,Garofano,100,15,3,,,,
16,up,Ludovico Einaudi,Walk,29,3,23,,,,
17,-,François-Frédéric Guy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,17,1,,,,
18,up,Alexander Chapman Campbell,Takk,45,6,4,,,,
19,up,Ludovico Einaudi,Elegy For The Arctic,30,19,2,,,,
20,up,Ludovico Einaudi,Walk,58,20,2,,,,
21,up,Ludovico Einaudi,Nuvole Bianche,43,21,2,,,,
22,down,Ola Gjeilo,Still,7,1,28,,,,
23,up,The Piano Guys & Jon Schmidt,Bless the Broken Road,23,23,3,,,,
24,up,Ólafur Arnalds,For Now I Am Winter (Nils Frahm Rework),41,24,3,,,,
25,up,Ludovico Einaudi,Gravity,36,25,2,,,,
26,-,Víkingur Ólafsson,"La damoiselle élue, L. 62: Prélude",-,1,7,,,,
27,up,Douglas Riva,Enfants d'un Rêve,59,12,3,,,,
28,up,Ludovico Einaudi,Day 2: A Sense of Symmetry,89,4,13,,,,
29,down,Andreas Ihlebæk,Come Summer,16,16,5,,,,
30,up,Ludovico Einaudi,Ascent,35,30,2,,,,
31,down,Stephan Moccio,Fracture,13,4,5,,,,
32,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,4,15,,,,
33,-,Claude Flagel & Monica Huggett,"Duos Galants, 1er livre: Tambourin I & II",-,33,1,,,,
34,up,查德・勞森,One Day You Finally Knew,88,2,4,,,,
35,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],17,2,19,,,,
36,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,21,9,,,,
37,-,"Claude Flagel, Conrad Steinman, Johann Sonnleitner, Monica Huggett & Pere Ros","Les plaisirs de la St-Martin, RV 180: Largo e cantabile",-,19,1,,,,
38,up,Ludovico Einaudi,The Earth Prelude,50,38,2,,,,
39,-,Annelie,Tuesday,-,10,6,,,,
40,up,Ludovico Einaudi,High Heels,60,40,2,,,,
41,down,Andrea Bocelli,Besame mucho,6,5,11,,,,
42,-,Camiel Boomsma,"Nocturnes, Op. 9: No. 1 Larghetto in B-Flat Minor",-,42,1,,,,
43,-,Laurence Ipsum,Sunday Rain,-,2,1,,,,
44,-,Ludovico Einaudi,Oltremare,-,30,2,,,,
45,up,Louis Lortie,"Requiem, Op. 48 (Excerpts Transcr. L. Lortie for Piano): VII. in paradisum",98,7,7,,,,
46,-,Andrea Bocelli,La voce del silenzio,-,46,2,,,,
47,up,Sophie Hutchings,The Last Sigh,53,14,5,,,,
48,-,Nicola Benedetti & Petr Limonov,"Salut d'amour, Op. 12",-,48,1,,,,
49,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,28,4,,,,
50,-,Conrad Steinman & Monica Huggett,"Variations amusantes, Oeuvre 14: Quitte la musette",-,8,1,,,,
51,down,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",14,1,13,,,,
52,-,Ludovico Einaudi,Drop,-,52,2,,,,
53,down,Joep Beving,Solitude,28,7,4,,,,
54,-,Conrad Steinman,"Concerto, Op. 8 No. 1, RV 269 ""La Primavera"": I. Allegro",-,54,1,,,,
55,-,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",-,37,1,,,,
56,-,Andrea Bocelli,Because we believe,-,37,2,,,,
57,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",-,26,4,,,,
58,down,Rubod & Stroudinsky,It Was a Blue Morning in May (Piano Version),26,7,7,,,,
59,-,"Claude Flagel, Conrad Steinman, Johann Sonnleitner, Monica Huggett & Pere Ros","Concerto, Op. 8 No. 2, RV 315 ""L'Estate"": III. Presto",-,48,1,,,,
60,down,Andrea Bocelli,If Only (feat. Dua Lipa),56,11,8,,,,
61,down,Alexis Ffrench,Story of You,33,9,23,,,,
62,up,Isobel Waller-Bridge,September,81,44,3,,,,
63,-,Claude Flagel & Conrad Steinman,"Duos Galants, 2e livre: Tambourin I & II",-,27,1,,,,
64,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,21,5,,,,
65,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),67,7,5,,,,
66,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,25,7,,,,
67,-,Ludovico Einaudi & Daniel Hope,Petricor,-,22,3,,,,
68,-,Mari Samuelsen,Moonlight,-,68,1,,,,
69,-,Carlos Cipa,"Dreamlessly (on Blüthner Grand, 1935)",-,8,7,,,,
70,-,Camiel Boomsma,"Impromptu No. 3, Op. 51 in G-Flat Major",-,70,1,,,,
71,-,Carlos Cipa,"I Wanted You to Know (on Yamaha Upright, 1981)",-,1,3,,,,
72,up,Johann Sonnleitner,Sixième ordre pour clavecin: Les Bergeries,95,38,2,,,,
73,-,Laurence Ipsum,First Rays,-,24,16,,,,
74,-,"Jean-Christophe Frisch, François Picard, Ensemble meihua fleur de prunus, Chœur du centre catholique Chinois de Paris & XVIII-21 Le Baroque Nomade",Pater,-,74,1,,,,
75,-,Laurence Ipsum,Rocky Sunrise,-,38,1,,,,
76,-,Milana Zilnik,Dalia,-,74,1,,,,
77,-,"Conrad Steinman, Johann Sonnleitner, Monica Huggett & Pere Ros","Concerto, Op. 8 No. 8 ""La Moisson"": I. Allegro",-,14,1,,,,
78,down,Alexis Ffrench,Written In the Stars,40,12,5,,,,
79,-,"Claude Flagel, Conrad Steinman, Johann Sonnleitner, Monica Huggett & Pere Ros","Concerto, Op. 8 No. 2, RV 315 ""L'Estate"": II. Adagio",-,17,1,,,,
80,-,Laurence Ipsum,Nightdrive I (Time Lapse),-,16,1,,,,
81,down,Víkingur Ólafsson,The Arts and the Hours,31,2,8,,,,
82,-,Jiří Horák,Against the Stream,-,69,1,,,,
83,-,London Symphony Orchestra & Josef Krips,"Symphony No. 8 in F Major, Op. 93: I. Allegro vivace e con brio",-,83,1,,,,
84,-,Beaux Arts Trio,"Trio Élégiaque No. 2 in D Minor, Op. 9 for Piano, Violin and Cello: I. Moderato - Allegro vivace - Meno mosso - Allegro - Moderato - Piu vivo - Maestoso - Allegro moderato",-,84,1,,,,
85,-,Laurence Ipsum,Moths (Flourescent),-,27,1,,,,
86,-,"Claude Flagel, Conrad Steinman, Johann Sonnleitner, Monica Huggett & Pere Ros","Concerto, Op. 8 No. 8 ""La Moisson"": II. Largo",-,5,1,,,,
87,down,Ludovico Einaudi,Divenire,63,5,13,,,,
88,-,Laurence Ipsum,The Friendly Dark,-,17,2,,,,
89,-,"Claude Flagel, Conrad Steinman, Johann Sonnleitner, Monica Huggett & Pere Ros","Concerto, Op. 8 No. 8 ""La Moisson"": III. Allegro",-,37,1,,,,
90,-,Beaux Arts Trio,"Trio Élégiaque No. 1 in G Minor for Piano, Violin and Cello",-,90,1,,,,
91,-,Robert Ekson,Blue Poles (Number 11),-,12,1,,,,
92,-,Ludovico Einaudi,Due tramonti,-,38,2,,,,
93,down,Maria Holloway,Farewell,74,14,5,,,,
94,down,Laurence Ipsum,And I'm Feeling Good,61,6,8,,,,
95,-,Arthur Rubinstein,"Nocturne No. 19 in E Minor, Op. 72, No. 1",-,95,1,,,,
96,down,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",48,1,12,,,,
97,-,Juanes,La Camisa Negra,-,21,2,,,,
98,down,Ludovico Einaudi,Nuvole bianche,9,1,28,,,,
99,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,87,9,9,,,,
100,-,2CELLOS,Every Breath You Take,-,98,1,,,,
