Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,163,,,,
2,up,"Alice Sara Ott, Netherlands Radio Philharmonic Orchestra & Karina Canellakis","Piano Concerto No. 1 in C Major, Op. 15: II. Largo",9,2,2,,,,
3,up,"Alice Sara Ott, Netherlands Radio Philharmonic Orchestra & Karina Canellakis","Piano Concerto No. 1 in C Major, Op. 15: I. Allegro con brio",5,3,2,,,,
4,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),1,1,8,,,,
5,up,Ludovico Einaudi,Una Mattina,6,1,174,,,,
6,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",3,3,31,,,,
7,up,Josh Alexander,"Where There's Breath, There's Hope",14,4,3,,,,
8,up,"Alice Sara Ott, Netherlands Radio Philharmonic Orchestra & Karina Canellakis","Piano Concerto No. 1 in C Major, Op. 15: III. Rondo. Allegro scherzando",20,8,2,,,,
9,up,Ludovico Einaudi,Nuvole bianche,17,1,176,,,,
10,up,Roger Eno,Through The Blue (Piano Version),56,10,2,,,,
11,up,Ludovico Einaudi,Divenire,69,5,103,,,,
12,up,George Hart,Enchanted Chamber,22,12,5,,,,
13,up,Joep Beving,Passage,75,13,2,,,,
14,down,2CELLOS,Celloverse,11,1,68,,,,
15,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],71,2,137,,,,
16,up,Alexandra Stréliski,Lumières,94,5,6,,,,
17,up,Timaeus,Starting Again,50,17,2,,,,
18,up,Challem,The Great,68,18,2,,,,
19,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",46,2,170,,,,
20,up,Revemont,Tristesse d'été,91,20,2,,,,
21,up,Olivia Belli,Of Time 2 (J.S. Bach Variation),33,17,2,,,,
22,up,Luna,Tomorrow's Tomorrow,45,16,3,,,,
23,up,Ludovico Einaudi,85mm,35,2,7,,,,
24,up,Shani Diluka,Casino,31,5,4,,,,
25,up,The Piano Guys,Over the Rainbow / Simple Gifts,27,3,67,,,,
26,down,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",8,8,2,,,,
27,-,Ryuichi Sakamoto,Rain,-,27,1,,,,
28,-,Dan Lambert,When,-,28,1,,,,
29,up,"艾克斯, Pamela Frank, 艾格麥爾, Rebecca Young & 馬友友","Quintet in A Major for Piano and Strings, Op. post. 114, D. 667 ""The Trout"": IV. Theme & Variations. Andantino",67,29,2,,,,
30,up,Raphaël Feuillâtre,"Concerto No. 1 in D Major, BWV 972 (After Vivaldi RV 230) [Arr. Perroy for Guitar]: II. Larghetto",36,29,3,,,,
31,up,Baltimore Symphony Orchestra & Marin Alsop,"Symphony No. 9 in E Minor, Op. 95 B. 178 From the New World: IV. Allegro con fuoco (Live)",80,31,2,,,,
32,down,RIOPY,Essence of Light,30,8,5,,,,
33,-,John Wilson & Sinfonia of London,"Prélude in C-Sharp Minor, Op. 3 No. 2 (Orch. Stokowski)",-,33,1,,,,
34,-,Velt,Kamille,-,34,1,,,,
35,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,40,1,151,,,,
36,down,Alexis Ffrench,When the Bells Ring,18,18,3,,,,
37,-,New York Philharmonic & Jaap van Zweden,"Symphonie fantastique, Op. 14, H 48: I. Rêveries - Passions. Largo - Allegro agitato e appassionato assai - Religiosamente",-,6,1,,,,
38,-,Luca Mazzillo,Pierrot Waltz,-,38,1,,,,
39,up,Ludovico Einaudi,Luminous,60,1,77,,,,
40,-,Alex Heffes,Outtake ⌗2,-,40,1,,,,
41,up,Eydís Evensen,Anna's Theme,52,18,3,,,,
42,down,Isabelle Faust & Alexander Melnikov,"Sonata for Piano & Violin No. 5, Op. 24, Spring: III. Allegro molto",29,29,2,,,,
43,-,Raphaël Feuillâtre,"The Well-Tempered Clavier, Book I, BWV 846–869: Prelude & Fugue in C Major, BWV 846: I. Prelude (Transcr. for Guitar)",-,26,4,,,,
44,up,Alexandre Tharaud,Première Gymnopédie,70,10,17,,,,
45,up,Matteo Myderwyk,Sanctus,83,5,5,,,,
46,-,Martin Fröst & Swedish Chamber Orchestra,"Symphony No. 41 in C Major, K. 551 ""Jupiter"": I. Allegro vivace",-,46,1,,,,
47,up,Akira Kosemura,Dreamland,65,17,4,,,,
48,-,Isata Kanneh-Mason,"12 Variations on ""Ah, vous dirai-je Maman"", K. 265: Var. 11. Adagio",-,7,1,,,,
49,-,Ryuichi Sakamoto,20220302,-,3,9,,,,
50,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",12,12,23,,,,
51,-,New York Philharmonic & Jaap van Zweden,"Symphonie fantastique, Op. 14, H 48: II. Un bal. Valse. Allegro non troppo",-,16,1,,,,
52,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,4,126,,,,
53,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 10),43,13,27,,,,
54,-,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",-,36,5,,,,
55,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,8,31,,,,
56,-,Ludovico Einaudi,Walk,-,3,132,,,,
57,up,Gabriele Bagnati,"Aria Variation (From Goldberg Variations, BWV 988, Arr. for Piano by Svetoslav Karparov)",86,57,2,,,,
58,down,Hania Rani,Morning,44,3,8,,,,
59,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],7,2,68,,,,
60,-,Josh Alexander,Where Nothing Hurts,-,8,1,,,,
61,-,Jacob Mühlrad,Tears of Olof (Solo Piano Version),-,9,1,,,,
62,-,Alexandra Stréliski,BORDERS,-,4,8,,,,
63,down,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",34,34,11,,,,
64,-,RIOPY,Inner Peace,-,13,1,,,,
65,-,Alban Claudin,The Room,-,38,1,,,,
66,-,Alexandra Stréliski,the first kiss,-,66,1,,,,
67,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",42,18,13,,,,
68,-,Evgeny Grinko,Morning Chimes,-,20,1,,,,
69,down,Vienna Philharmonic & Franz Welser-Möst,Symphony No. 9 in D Major: I. Andante comodo (Live),4,4,2,,,,
70,down,I Musici & Felix Ayo,The Four Seasons - Winter: I. Allegro non Molto,37,2,76,,,,
71,-,Martin Fröst & Swedish Chamber Orchestra,"Clarinet Concerto in A Major, K. 622: II. Adagio",-,71,1,,,,
72,-,Jacopo Croci,Growin' up,-,28,1,,,,
73,-,Chad Lawson,Matilda,-,5,10,,,,
74,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,85,2,53,,,,
75,down,Danish String Quartet,"Vor deinen Thron tret' ich, Chorale Prelude, BWV 668",53,53,2,,,,
76,-,Tom Adams,First Wave,-,23,1,,,,
77,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,18,7,,,,
78,-,Neil Cowley,Personal Effects,-,74,1,,,,
79,-,Ludovico Einaudi,I giorni,-,14,7,,,,
80,-,Justus Rümenapp,Float,-,12,1,,,,
81,-,ブロドスキー・カルテット,"Trois mélodies, Op. 7: No. 1, Après un rêve, Op.7 No. 1 (Arr. for String Quartet by Paul Cassidy)",-,69,5,,,,
82,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),51,5,28,,,,
83,-,Stella Chen & Henry Kramer,"Ständchen, D. 920",-,83,1,,,,
84,-,Mina Amare,Lleida,-,25,1,,,,
85,down,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",48,28,4,,,,
86,-,Ludovico Einaudi,Experience (Solo Piano Version),-,2,9,,,,
87,down,I Musici & Felix Ayo,The Four Seasons - Summer: III. Presto,54,10,47,,,,
88,down,マリア・ジョアン・ピリス,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": 1. Adagio sostenuto",38,38,2,,,,
89,-,Sophie Hutchings,Flowers In Snow,-,10,20,,,,
90,-,Oliver Zeffman & Academy of St Martin in the Fields,"Symphony No. 6 in F Major, Op. 68 “Pastoral”: II. Szene am Bach. Andante molto mosso (Live)",-,90,1,,,,
91,-,RYUICHI SAKAMOTO,The Sheltering Sky Theme,-,54,2,,,,
92,-,Wide Eyed,Don't Wake Me Up (Solo Piano Version),-,16,3,,,,
93,-,John Wilson & Sinfonia of London,"Symphony No. 2 in E Minor, Op. 27: III. Adagio",-,93,1,,,,
94,-,"Vienna Philharmonic, Martha Argerich & Daniel Barenboim","Piano Concerto No. 1 in E-Flat Major, S. 124: II. Quasi adagio (Live)",-,35,1,,,,
95,-,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",-,4,13,,,,
96,-,Vanessa Wagner,Lullaby for Jacques & Brune (Classical Session),-,16,1,,,,
97,-,Gautier Capuçon,"Lakmé, ILD 31, Act 1: Flower Duet (Arr. Ducros) [Classical Session]",-,97,1,,,,
98,-,Alessandro Ligi,Eternity,-,98,1,,,,
99,-,Swaffer,Antarctica,-,14,4,,,,
100,-,Ludovico Einaudi,Time Lapse,-,14,61,,,,
