Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,136,,,,
2,up,Panos Zervos,Calliope's Ecstasy,3,1,76,,,,
3,down,Panos Zervos,Urania Nebulae,2,2,66,,,,
4,up,Víkingur Ólafsson,"Kinderszenen, Op. 15: No. 7, Träumerei (Upright Piano)",35,4,2,,,,
5,down,Víkingur Ólafsson,Where Life and Death May Dwell (Icelandic Folk Song) [Upright Piano],4,4,4,,,,
6,up,Clemens Christian Poetzsch,Anmut,54,6,2,,,,
7,up,Ludovico Einaudi,Nuvole bianche,7,1,149,,,,
8,up,Wim Mertens,Struggle for Pleasure,59,2,9,,,,
9,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,2,110,,,,
10,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,19,1,124,,,,
11,down,Ludovico Einaudi,Una Mattina,6,1,147,,,,
12,up,Chad Lawson,the sweetest sound (solo piano),55,12,2,,,,
13,down,White Noise,White Noise 1 Hour Long,9,9,6,,,,
14,up,Elliott Jacqués,Forever,52,14,2,,,,
15,up,Fjellson Weber,Magie des fleurs,53,15,2,,,,
16,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",49,2,143,,,,
17,down,Alexis Ffrench,"Enigma Variations, Op. 36: IX. Nimrod (Arr. for Piano by Alexis Ffrench)",8,8,7,,,,
18,-,"Abel Selaocoe, Fred Thomas, Kadialy Kouyate & Elizabeth Kenny","Cello Sonata No. 7 in D Major, I. 84: III. Largho",-,18,1,,,,
19,up,Ô Lake,Solace,72,19,2,,,,
20,down,Piotr Wiese,Coming Home,12,12,6,,,,
21,down,2CELLOS,Celloverse,16,1,41,,,,
22,up,Salvatore Altavilla,Sweet Memories,71,22,2,,,,
23,down,Vanessa Wagner,Opus X,5,5,3,,,,
24,up,Jef Martens,The End Of Time,81,24,2,,,,
25,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],24,2,43,,,,
26,up,The Piano Guys,Over the Rainbow / Simple Gifts,26,3,40,,,,
27,down,Eric Le Sage,Deux valses pour deux pianos: I. Valse lente (arr. for Solo Piano),13,11,4,,,,
28,up,Yaron Herman,Song Without Words,73,28,2,,,,
29,down,James Heather,Immortal Beloved,25,9,14,,,,
30,up,Jiří Horák,Story of the Past,75,30,2,,,,
31,down,Goetz Oestlind,Generosity,20,20,3,,,,
32,down,Florian Christl,Resonance,11,11,3,,,,
33,down,Alberto Giurioli,Ascending,14,14,3,,,,
34,down,Erland Cooper,Music for Growing Flowers - Pt. 8,22,8,7,,,,
35,up,Wim Mertens,Struggle for Pleasure,42,3,11,,,,
36,down,Ludovico Einaudi,Luminous,28,1,50,,,,
37,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),43,4,50,,,,
38,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",46,4,105,,,,
39,down,Elliott Jacqués,Window Rain,37,18,4,,,,
40,down,Peter Breiner,Unrequited,17,17,3,,,,
41,down,Alexis Ffrench,Papillon (Solo Piano Version),18,7,4,,,,
42,down,Ludovico Einaudi,Divenire,21,5,79,,,,
43,-,Stelios Kerasidis,Agony,-,2,1,,,,
44,down,Esther Birringer,"Suite bergamasque, CD. 82, L. 75: III. Clair de lune",15,10,4,,,,
45,-,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,-,3,1,,,,
46,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,83,2,32,,,,
47,-,Krystian Zimerman,"9 Preludes, Op. 1: No. 1 in B Minor. Andante ma non troppo",-,32,1,,,,
48,-,Marina Baranova,"Enfantines, B. 49: No. 10, Dream",-,9,1,,,,
49,down,Elisabeth Brauß,"4 Piano Pieces, Op. 119: I. Intermezzo. Adagio (Musical Moments)",29,19,4,,,,
50,up,Challem,Decor,51,15,4,,,,
51,up,Paul Lewis,"Piano Sonata No. 14 ""Moonlight"" in C-Sharp Minor, Op. 27, No. 2: I. Adagio Sostenuto",93,51,4,,,,
52,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,13,32,,,,
53,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),40,5,9,,,,
54,down,Martin Stadtfeld,Guter Mond,44,21,3,,,,
55,up,Danae Dorken,Moonlight Reflections,63,5,13,,,,
56,-,Fjellson Weber,Fragrantia,-,13,4,,,,
57,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 10),94,13,11,,,,
58,-,Alexis Ffrench,Colours (Solo Piano Version),-,5,1,,,,
59,-,Elliott Jacqués,Sunday Morning,-,21,9,,,,
60,down,Ed Carlsen,Dissolution,58,10,4,,,,
61,down,Mr. Kensington,Song of Hope,34,34,3,,,,
62,-,Milana Zilnik,7Am. Mattina,-,8,4,,,,
63,down,Charlie J Perry,Iris,27,12,4,,,,
64,-,Olivia Belli,Valse,-,6,1,,,,
65,-,George Hart,Grandfather Clock,-,22,3,,,,
66,-,I Musici & Felix Ayo,The Four Seasons - Winter: I. Allegro non Molto,-,2,50,,,,
67,-,Gabriele Bagnati,"The Swan Piano Variation (From The Carnival of the Animals, R. 125, Arr. for Piano by Svetoslav Karparov)",-,20,1,,,,
68,-,Luke Howard,Agatha,-,4,1,,,,
69,-,Alexey Botvinov,Nostalghia,-,21,1,,,,
70,-,Goldbæk,blood orange,-,22,1,,,,
71,-,Iván Fischer & Budapest Festival Orchestra,"Symphony No. 9 in D Minor, WAB 109 (1894 Version): II. Scherzo. Bewegt, lebhaft - Trio. Schnell",-,71,1,,,,
72,-,Manuel Zito,A few seconds of silence,-,13,1,,,,
73,-,Lara Somogyi,lodges,-,73,1,,,,
74,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",31,16,21,,,,
75,down,Luciano Pavarotti & James Brown,It's A Man's World (Live),45,1,66,,,,
76,down,Ola Gjeilo,Homebound,39,2,7,,,,
77,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,8,24,,,,
78,down,Nelson Freire,"Orfeo ed Euridice, Wq. 30: Mélodie. Dance of the Blessed Spirits (Arr. Sgambati for Piano)",48,11,4,,,,
79,-,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",-,44,9,,,,
80,down,Ludovico Einaudi,Walk,23,3,107,,,,
81,up,Manos Hadjidakis,Portrait of My Mother,82,23,12,,,,
82,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",74,12,21,,,,
83,down,Finghin Collins,Gymnopédie No. 1,33,8,20,,,,
84,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,25,13,,,,
85,-,Peter Gregson & Kindt,Adam Leaves (Second Half / Piano Version),-,4,5,,,,
86,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",89,50,9,,,,
87,-,I Musici & Felix Ayo,The Four Seasons - Summer: I. Allegro non Molto,-,17,19,,,,
88,down,Alexandre Tharaud,Première Gymnopédie,69,10,4,,,,
89,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",70,6,33,,,,
90,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],57,12,18,,,,
91,down,Berlin Philharmonic & Herbert von Karajan,Má Vlast: The Moldau,62,45,7,,,,
92,-,"Chad Lawson, Royal Philharmonic Orchestra & James Southall",the color of the sky,-,92,1,,,,
93,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",87,42,7,,,,
94,down,Mao Fujita,"Piano Sonata No. 12 in F Major, K. 332: II. Adagio",88,43,3,,,,
95,down,Dan Lambert,The River,86,26,4,,,,
96,down,Chris Tolley,The Light Within,50,50,2,,,,
97,-,Matteo Myderwyk,Calme,-,11,8,,,,
98,down,Alexandre Tharaud,Gnossienne no.1,78,9,46,,,,
99,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,68,9,27,,,,
100,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,3,28,,,,
