Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,121,,,,
2,up,Mikis Theodorakis,Scene 2,5,2,13,,,,
3,up,Mikis Theodorakis,Scene 1,7,2,13,,,,
4,up,Panos Zervos,Calliope's Ecstasy,10,1,63,,,,
5,down,Mikis Theodorakis,Scene 3 - Enter Antigone,4,4,13,,,,
6,down,Mikis Theodorakis,Scene 2 - Enter Polynices,3,3,13,,,,
7,down,Mikis Theodorakis,Scene 3,6,2,13,,,,
8,-,Alexis Ffrench,"Enigma Variations, Op. 36: IX. Nimrod (Arr. for Piano by Alexis Ffrench)",-,8,3,,,,
9,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Summer 1 (2022),-,7,4,,,,
10,down,Mikis Theodorakis,Scene 4,2,2,13,,,,
11,up,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Spring 2 (2022),47,11,2,,,,
12,-,Carlos Cipa,Circulate,-,12,2,,,,
13,up,Jacopo Croci,First Light,29,13,2,,,,
14,down,Mikis Theodorakis,Scene 5,8,3,13,,,,
15,down,Mikis Theodorakis,Scene 4 - Enter Haemon,9,2,13,,,,
16,up,Khatia Buniatishvili,"Nocturnes, Op. 27: No. 2 in D-Flat Major. Lento sostenuto",41,16,2,,,,
17,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Summer 2 (2022),-,17,1,,,,
18,down,Cappella Romana & Alexander Lingas,Choral Stichologia (Palaion),11,11,4,,,,
19,up,2CELLOS,Celloverse,87,1,27,,,,
20,up,Ludovico Einaudi,Una Mattina,24,1,132,,,,
21,-,Sheku Kanneh-Mason,Myfanwy (Arr. for Solo Cello),-,21,1,,,,
22,down,Cappella Romana & Alexander Lingas,Small Litany and Old Kalophonic Antiphon,21,21,4,,,,
23,down,Cappella Romana & Alexander Lingas,Psalm 140 with Refrain (Kekragarion),12,12,4,,,,
24,-,Ólafur Arnalds & Bonobo,Loom,-,10,9,,,,
25,-,Ludovico Einaudi,Luminous,-,1,35,,,,
26,up,Alexandre Tharaud,"Promenade sentimentale (From ""Diva"")",84,16,4,,,,
27,down,Cappella Romana & Alexander Lingas,Final Teleutaion Antiphon Before the Entrance,13,13,5,,,,
28,up,Timaeus,Smyrna,42,28,2,,,,
29,down,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,28,28,4,,,,
30,up,Josh Alexander,"It's OK, It's OK Now",83,25,2,,,,
31,up,Dirk Maassen,Golden Hour,77,31,2,,,,
32,up,Ola Gjeilo,Montana,65,8,4,,,,
33,-,Luca Mazzillo,Morning Light,-,33,1,,,,
34,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",35,4,94,,,,
35,-,Oscar Castaño Chavez,Peace,-,35,1,,,,
36,-,Rebecca Jean Rossi,Anna Karenina,-,23,1,,,,
37,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],23,2,95,,,,
38,down,Cappella Romana & Alexander Lingas,Asmatikon Cherubic Hymn,22,21,4,,,,
39,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Spring 3 (2022),-,39,1,,,,
40,down,Cappella Romana & Alexander Lingas,Prokeimenon,14,14,4,,,,
41,down,Cappella Romana & Alexander Lingas,Troparion Instead of the Trisagion “Your Cross We Worship”,16,16,3,,,,
42,down,RIOPY,Human Compassion,33,32,2,,,,
43,down,Cappella Romana & Alexander Lingas,Ode 4 of the Canon of the Precious Cross,17,16,5,,,,
44,up,Cappella Romana,"Cherubic Hymn (in English, Mode Plagal IV)",49,36,3,,,,
45,down,Cappella Romana & Alexander Lingas,Sticheron for the Adoration of the Cross,18,12,3,,,,
46,down,Cappella Romana & Alexander Lingas,Lifted Up on the Cross,19,13,3,,,,
47,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",34,2,128,,,,
48,up,Challem,Settle,59,48,2,,,,
49,down,Cappella Romana & Alexander Lingas,"Troparion “Lord, Save Your People” (Asmatikon Melody)",20,14,4,,,,
50,-,Akira Kosemura,"Toujours, jamais (from Les Demoiselles de Rochefort / The Young girls of Rochefort)",-,50,1,,,,
51,up,Cappella Romana,O Great and Most Sacred Pascha,51,32,3,,,,
52,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,30,1,109,,,,
53,down,Laurence Ipsum,Night,36,22,7,,,,
54,-,The Masked Pianoman,Fragility,-,19,1,,,,
55,down,Cappella Romana & Alexander Lingas,"Troparion “Lord, Save Your People” (Syllabic Melody)",15,15,3,,,,
56,-,Elliott Jacqués,Alone in Paris,-,17,1,,,,
57,down,Cappella Romana,As Many of You As Have Been Baptized,53,33,3,,,,
58,down,Laurence Ipsum,Night (Orchestral),40,33,4,,,,
59,-,Matteo Myderwyk,Tristes,-,17,1,,,,
60,up,Cappella Romana,Communion Verse for Sundays,60,31,3,,,,
61,down,Ludovico Einaudi,Nuvole bianche,26,1,134,,,,
62,-,"Philippe Entremont, Gaby Casadesus, Yo-Yo Ma, Michel Cerruti, Michel Cals, Gérard Caussé, Régis Pasquier, Yan-Pascal Tortelier, Gabin Lauridon, Alain Marion & Michel Arrignon",Carnival of the Animals (Chamber Version): The Swan,-,62,1,,,,
63,-,Carlos Simon,light everlasting (solo piano version),-,63,1,,,,
64,-,Ludovico Einaudi,Oltremare,-,30,13,,,,
65,down,Julia Andersson,Nostalgi,58,23,4,,,,
66,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,28,12,,,,
67,-,"Abel Selaocoe, Fred Thomas, Kadialy Kouyate & Elizabeth Kenny","Cello Sonata No. 7 in D Major, I. 84: I. Adagio",-,67,1,,,,
68,up,Fjellson Weber,Nell'anima,69,68,2,,,,
69,-,Thomas Michel,Through the Window,-,69,1,,,,
70,up,Alexis Ffrench,Still Life,94,7,10,,,,
71,up,bzur,Drowse in the Sun,72,71,2,,,,
72,-,Javi Lobe,Life Reimagined,-,46,1,,,,
73,down,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Spring 1 (2022),25,25,3,,,,
74,-,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",-,6,28,,,,
75,-,Ola Gjeilo,Still,-,1,58,,,,
76,-,Yaron Herman,Forever Unfolding,-,14,3,,,,
77,-,Ólafur Arnalds,saman,-,9,38,,,,
78,down,Jozef De Schutter,Promenade,32,32,2,,,,
79,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,13,29,,,,
80,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,6,20,,,,
81,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,8,20,,,,
82,down,Moux,how we sleep,66,66,2,,,,
83,-,Khatia Buniatishvili,"Liebestraum - Notturno No. 3, S 541/3",-,67,2,,,,
84,down,Luciano Pavarotti,Caruso,75,4,57,,,,
85,down,Goetz Oestlind,Aeon,45,45,2,,,,
86,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,2,29,,,,
87,-,"Wiener Singverein, Herbert von Karajan & Wiener Philharmoniker","Requiem in D Minor, K. 626: 3. Sequentia: Dies Irae",-,65,2,,,,
88,-,Alexis Ffrench,Together at Last,-,43,4,,,,
89,down,Ludovico Einaudi,Primavera,37,8,37,,,,
90,-,I Musici & Felix Ayo,The Four Seasons - Winter: I. Allegro non Molto,-,2,40,,,,
91,-,William Ogmundson,Sunset,-,32,1,,,,
92,-,Ola Gjeilo,Manhattan Sunrise,-,26,4,,,,
93,-,Laurence Ipsum,Sleep Well,-,61,5,,,,
94,-,Arthur Rubinstein,"Nocturnes, Op. 37: No. 1 in G Minor",-,30,10,,,,
95,-,"Anna Tomowa-Sintow, Herbert von Karajan, Wiener Philharmoniker, Helga Müller-Molinari, Vinson Cole & Paata Burchuladze","Requiem in D Minor, K. 626: 3. Sequentia: Tuba Mirum",-,76,2,,,,
96,down,David Bergmüller & David Orlowsky,Dido's Lament (Arr. for Clarinet and Lute by David Orlowsky & David Bergmüller),54,54,2,,,,
97,-,Laurence Ipsum,Paper Lanterns Parade,-,53,8,,,,
98,-,Laurence Ipsum,Music Box (Goodnight),-,86,2,,,,
99,-,Koki Nakano,Treg,-,26,3,,,,
100,-,"Cocomi, ミロシュ & 真部 裕カルテット",Saint-Saëns: 白鳥,-,92,2,,,,
