Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,80,,,,
2,up,Balanescu Quartet,Model,2,2,2,,,,
3,-,"Mikis Theodorakis, Mandolinata Orchestra, 1000 Choristers & Panagis Barbatis",Tis Dikeosynis,-,3,1,,,,
4,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 6],-,4,4,,,,
5,down,Ludovico Einaudi,Nuvole bianche,4,1,94,,,,
6,up,Ludovico Einaudi,Una Mattina,20,1,94,,,,
7,up,Chill Patrol,Soedersved,8,6,3,,,,
8,up,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",Once Upon a Time in the West,68,4,13,,,,
9,-,Luciano Pavarotti,Caruso,-,4,40,,,,
10,up,Ludovico Einaudi,Walk,72,3,69,,,,
11,down,Ludovico Einaudi,Divenire,6,5,43,,,,
12,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 11),-,12,3,,,,
13,-,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",-,6,22,,,,
14,-,I Musici & Felix Ayo,The Four Seasons - Winter: I. Allegro non Molto,-,2,28,,,,
15,down,Ola Gjeilo,Still,10,1,46,,,,
16,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",5,2,87,,,,
17,-,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",-,6,37,,,,
18,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,18,2,,,,
19,down,I Musici & Felix Ayo,The Four Seasons - Spring: I. Allegro,17,9,29,,,,
20,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 3),-,20,2,,,,
21,-,Alice Sara Ott,Gnossiennes: 1. Lent,-,21,4,,,,
22,-,Martin Stadtfeld,"Hymn (After a Theme from Zadok the Priest, HWV 258 by Händel)",-,22,3,,,,
23,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],40,8,7,,,,
24,up,Ludovico Einaudi,Primavera,44,8,22,,,,
25,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 8),-,25,1,,,,
26,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],-,12,7,,,,
27,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata, Act I: ""Libiamo ne'lieti calici"" (Brindisi)",-,27,2,,,,
28,-,Ludovico Einaudi,Ascolta,-,23,1,,,,
29,-,Dexter Britain,Do What You Are Doing,-,13,13,,,,
30,up,Javi Lobe,Written in Stone,35,24,5,,,,
31,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],71,2,68,,,,
32,-,Katherine Jenkins,Bring Me to Life,-,32,2,,,,
33,-,"Mikis Theodorakis, Mandolinata Orchestra, 1000 Choristers & Panagis Barbatis",Omorfi Poli,-,33,1,,,,
34,-,I Fiamminghi & Rudolf Werthen,"Symphony No. 6, Op. 173 - ""Celestial Gate""",-,34,1,,,,
35,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 3],-,31,2,,,,
36,-,Daniil Trifonov,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man’s Desiring (Transcr. Hess for Piano)",-,8,1,,,,
37,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 7)",-,13,2,,,,
38,-,Martin Stadtfeld,Piano Songs: No. 7 Natural Loud,-,38,4,,,,
39,-,Ludovico Einaudi,I giorni,-,7,15,,,,
40,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 6)",-,40,1,,,,
41,-,Kristian Bezuidenhout,"Partita in G Major, Hob. XVI:6: III. Adagio",-,41,1,,,,
42,-,Aurélien Pontier,"Kinderszenen, Op. 15: No. 7, Träumerei",-,42,2,,,,
43,-,Judson Hurd,Pearl of Dawn,-,37,3,,,,
44,up,Goetz Oestlind,Morning Dew,78,44,2,,,,
45,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 3)",-,43,2,,,,
46,-,Kristian Bezuidenhout,"Partita in G Major, Hob. XVI:6: II. Menuet - Trio",-,33,2,,,,
47,-,Martin Stadtfeld,Piano Songs: No. 4 Passacaille,-,38,3,,,,
48,-,Martin Stadtfeld,"Encore 2: Jesu My Joy (After ""Jesus bleibet meine Freude"", BWV 147 by J.S. Bach)",-,24,4,,,,
49,-,Finghin Collins,Gymnopédie No. 1,-,8,13,,,,
50,up,2CELLOS,My Heart Will Go On,89,15,8,,,,
51,-,I Musici & Felix Ayo,The Four Seasons - Summer: III. Presto,-,10,19,,,,
52,down,Ólafur Arnalds,Saudade (When We Are Born),7,6,13,,,,
53,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 5)",-,23,3,,,,
54,-,I Musici & Felix Ayo,The Four Seasons - Summer: I. Allegro non Molto,-,17,13,,,,
55,-,Kristian Bezuidenhout,"Partita in G Major, Hob. XVI:6: I. Allegro",-,31,2,,,,
56,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 5],-,4,4,,,,
57,-,Martin Stadtfeld,"Variation (After ""Marsch der Priester"" from Die Zauberflöte, K. 620 by Mozart)",-,57,4,,,,
58,-,Bertrand Chamayou,"Wiegenlied, S. 198",-,15,7,,,,
59,down,Jess Gillam,Across The Universe (Arr. Lawson),18,18,13,,,,
60,-,Martin Stadtfeld,"Folk Song II (After a Theme from Symphony No. 3 in E-Flat Major, Op. 55 by Beethoven)",-,60,4,,,,
61,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],12,12,6,,,,
62,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 2],-,21,7,,,,
63,-,Ludovico Einaudi,Day 2: A Sense of Symmetry,-,4,34,,,,
64,-,Kristian Bezuidenhout,"Variations on the theme 'Gott erhalte Franz, den Kaiser' in G Major, Hob. i, 430",-,26,2,,,,
65,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,93,9,29,,,,
66,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 10),-,10,3,,,,
67,down,Luciano Pavarotti & James Brown,It's A Man's World (Live),11,1,36,,,,
68,-,Martin Stadtfeld,Piano Songs: No. 2 Choral,-,44,2,,,,
69,-,Martin Stadtfeld,"Aria (After Serenata Veneziana from Andromeda liberata, RV Anh. 117 by Vivaldi)",-,32,3,,,,
70,-,Martin Stadtfeld,"Shepherd's Song (After ""Schafe können sicher weiden"", BWV 208, No. 9 by J.S. Bach)",-,43,4,,,,
71,-,Martin Stadtfeld,"Night Song (After Nachtstück, D. 672/Op. 36, No. 2 by Schubert)",-,21,4,,,,
72,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 5),-,27,2,,,,
73,-,Ludovico Einaudi,Dolce Droga,-,23,7,,,,
74,-,Ludovico Einaudi,Fly,-,12,11,,,,
75,-,Ludovico Einaudi & Marco Decimo,A Fuoco,-,17,9,,,,
76,-,Ludovico Einaudi,Drop,-,52,3,,,,
77,up,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",91,26,7,,,,
78,-,Martin Stadtfeld,"Passacaille (After ""Crucifixus"" from Mass in B Minor, BWV 232, No. 17 by J.S. Bach)",-,25,3,,,,
79,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 2],-,3,3,,,,
80,-,Ludovico Einaudi,Dietro casa,-,9,13,,,,
81,down,Stephan Moccio,Le Jardin de Monsieur Monet,43,7,2,,,,
82,-,Martin Stadtfeld,"Siciliano (After ""Erbarme dich"" from Matthäus-Passion, BWV 244, No. 39 by J.S. Bach)",-,60,5,,,,
83,down,Peter Gregson,Somnia,60,13,16,,,,
84,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,21,20,,,,
85,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,2,15,,,,
86,-,Ludovico Einaudi,Leo,-,22,12,,,,
87,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Concerto for Clarinet,-,18,3,,,,
88,-,Martin Stadtfeld,"Organ Piece II (After a Theme from Sonata No. 5 in C Major, BWV 529 by J.S. Bach)",-,75,3,,,,
89,-,Tina Guo & Serj Tankian,Moonhearts in Space (Arr. for Cello & Electronics),-,89,1,,,,
90,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 7],-,8,2,,,,
91,down,Olga Scheps,"Trois gymnopédies: No. 2, Lent et triste",81,35,3,,,,
92,-,Martin Stadtfeld,"Organ Piece (After a Theme from Toccata in C Major, BWV 564 by J.S. Bach)",-,56,5,,,,
93,-,Ludovico Einaudi & Marco Decimo,Resta Con Me,-,11,10,,,,
94,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,12,15,,,,
95,down,Jiří Horák,Melt,24,24,7,,,,
96,-,Jan Lisiecki,"Nocturnes, Op. 9: No. 1 in B-Flat Minor. Larghetto",-,10,2,,,,
97,down,Philip Jerne,Aura,29,29,2,,,,
98,-,"Mikis Theodorakis, Mandolinata Orchestra, 1000 Choristers & Panagis Barbatis",Dromoi Palioi,-,98,1,,,,
99,-,Kammerakademie Potsdam & Antonello Manacorda,"Symphony No. 41 in C Major, K. 551 ""Jupiter"": II. Andante cantabile",-,99,1,,,,
100,-,"Mikis Theodorakis, Mandolinata Orchestra, 1000 Choristers & Panagis Barbatis",Vrehi Stin Ftohogitonia,-,100,1,,,,
