Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,207,,,,
2,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,1,1,27,,,,
3,up,Stephan Moccio,The Wanderer,3,1,4,,,,
4,up,Max Richter,Dream 0 (till break of day) [Piano Short Edit],39,4,2,,,,
5,down,Ludovico Einaudi,Una Mattina,4,1,218,,,,
6,up,Ludovico Einaudi,Adieux,6,1,6,,,,
7,up,Ludovico Einaudi,Nuvole bianche,7,1,220,,,,
8,up,Ludovico Einaudi,Divenire,8,5,147,,,,
9,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],29,2,112,,,,
10,up,Tiffany Poon,"Kinderszenen, Op. 15: No. 7, Träumerei",72,8,2,,,,
11,down,2CELLOS,Celloverse,5,1,112,,,,
12,up,Anastasia Kobekina,"Concerto in D Minor, BWV 974: II. Adagio (After Marcello)",94,12,2,,,,
13,down,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",12,5,10,,,,
14,-,ファジル・サイ,"Berceuse in D-Flat Major, Op. 57",-,14,1,,,,
15,down,Ólafur Arnalds,saman,9,9,65,,,,
16,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],40,2,181,,,,
17,-,Olivia Belli,Respiro 3,-,17,1,,,,
18,up,Ludovico Einaudi,Primavera,19,8,98,,,,
19,up,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",22,4,14,,,,
20,-,Timaeus,First Days,-,20,1,,,,
21,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",13,3,29,,,,
22,up,Linus Alberg,Tides,24,22,12,,,,
23,up,Ludovico Einaudi,Walk,34,3,175,,,,
24,up,Mao Fujita,"Paraphrase on the Prelude in C-Sharp Major, BWV 872 (Transcribed by Alexander Siloti)",49,18,5,,,,
25,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",25,2,213,,,,
26,up,I Musici & Felix Ayo,The Four Seasons - Winter: I. Allegro non Molto,27,2,112,,,,
27,down,Nils Frahm,Butter Notes,15,6,4,,,,
28,down,Tiffany Poon,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",11,4,7,,,,
29,-,Keane Wang,Sunset Talks,-,29,1,,,,
30,-,Laurence Ipsum,Two Plus Four,-,30,1,,,,
31,up,Anastasia Kobekina,"Go, Crystal Tears",53,17,8,,,,
32,down,Stephan Moccio,The Sound of Snow,20,1,13,,,,
33,up,Ludovico Einaudi,Luminous,43,1,121,,,,
34,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),76,5,67,,,,
35,down,The Piano Guys,Over the Rainbow / Simple Gifts,10,3,111,,,,
36,down,Philip Glass,Opening,23,8,4,,,,
37,down,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",26,7,11,,,,
38,up,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),47,20,10,,,,
39,up,Louis Philippson & Michael Bosch,In Trutina (From Carmina Burana) [Arr. for Piano and Cello by Tim Allhoff],79,39,2,,,,
40,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,33,9,62,,,,
41,down,I Musici & Felix Ayo,The Four Seasons - Summer: III. Presto,31,10,81,,,,
42,down,Berlin,A Letter You Wrote,36,36,3,,,,
43,up,Anastasia Kobekina,Abendserenade,71,17,4,,,,
44,down,Akira Kosemura,Ascent (Late Night Rework),17,17,3,,,,
45,up,Ludovico Einaudi,I giorni,50,14,45,,,,
46,down,Jozef De Schutter,Littoral,32,32,3,,,,
47,-,Ilen,The House,-,47,1,,,,
48,up,Hanna Salzenstein & Thibaut Roussel,Aria da suonare XIX col violoncello e spinetta o violone: I.Adagio,59,19,5,,,,
49,down,Ben J. Connolly,Phaethon,38,13,4,,,,
50,up,Luciano Pavarotti,Caruso,68,4,97,,,,
51,up,Classical Music for Brain Power,Orchestral Suite No. 3 in D Major BWV 1068 (Air),57,23,15,,,,
52,-,Sophie Hutchings,Silently Drawn,-,15,8,,,,
53,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,56,1,191,,,,
54,down,I Musici & Felix Ayo,The Four Seasons - Spring: I. Allegro,42,9,78,,,,
55,down,Chris Tolley,An Improvisation,28,28,3,,,,
56,up,Anastasia Kobekina,Lamento d'Arianna,78,56,2,,,,
57,up,Anastasia Kobekina & Kammerorchester Basel,"Cello Concerto in D Minor, RV 405: I. [Allegro]",62,57,2,,,,
58,down,Ben Bromfield,The Harlequin,52,52,3,,,,
59,down,Rosey Chan & Sonic Apothecary,Hymn for Peace,21,21,3,,,,
60,-,Linus Alberg,Panther (feat. Matthias Lindermayr),-,60,1,,,,
61,-,Kirill Petrenko & Berliner Philharmoniker,"Symphony No. 2 in E Minor, Op. 27: III. Adagio",-,40,3,,,,
62,up,Sophie Hutchings,Flowers In Snow,87,10,29,,,,
63,-,Keane Wang,It Must Be Saved,-,48,3,,,,
64,-,Mattia Vlad Morleo,Naive,-,64,1,,,,
65,down,Svetlin Roussev & Yeol Eum Son,"4 Pieces for Violin and Piano from ""Much Ado About Nothing"", Op. 11 (Version for Violin and Piano): III. Scene in the Garden",55,22,4,,,,
66,-,"Renaud Capuçon, Les Siècles & Duncan Ward","Thème de l’absence (From ""Joyeux Noël"")",-,14,5,,,,
67,-,Vivian Roost,L'ombre de Satie,-,48,5,,,,
68,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],83,12,37,,,,
69,-,"Patricia Kopatchinskaja, Reto Bieri & Polina Leschenko","L'invitation au château, FP. 138: IV. Mouvement de valse-hésitation",-,69,1,,,,
70,down,Fieldt,Breath of Silence (Trace of Silence),35,35,3,,,,
71,down,"Lang Lang, Royal Philharmonic Orchestra & Robert Ziegler","One Summer's Day (From ""Spirited Away"") [Classical Session]",30,30,2,,,,
72,-,Nils Frahm,Changes,-,12,1,,,,
73,-,Classical Music for Brain Power,Canon in D Major P.37,-,24,9,,,,
74,-,Svetlin Roussev & Yeol Eum Son,"Alt-Wiener Tanzweisen: No. 2, Liebesleid. Tempo di Ländler",-,16,1,,,,
75,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 5)",-,23,19,,,,
76,-,Matteo Myderwyk,Baroque Voyage,-,21,1,,,,
77,down,Judson Hurd,Reflecting Oceans,74,18,14,,,,
78,up,劉曉禹,"Recueil de chants, Op. 65: No. 6, Barcarolle",81,6,14,,,,
79,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",18,8,63,,,,
80,down,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: VII. Aquarium",60,9,8,,,,
81,-,小澤征爾 & サイトウ・キネン・オーケストラ,交響曲 第7番 イ長調 作品92: 交響曲 第7番 イ長調 作品92: 第1楽章: Poco sostenuto – Vivace (Live),-,81,1,,,,
82,-,Ludovico Einaudi,Day 2: A Sense of Symmetry,-,4,44,,,,
83,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,1,120,,,,
84,-,Aleksander Tromsdalen,The Bear,-,33,1,,,,
85,-,Lang Lang,"Carnival of the Animals, R. 125: XIII. The Swan (Arr. Naoumoff for Piano 4 Hands)",-,18,1,,,,
86,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,17,44,,,,
87,-,Braths,Nuit d'été,-,17,1,,,,
88,-,Anastasia Kobekina & Kammerorchester Basel,"Cello Concerto in E-Flat Major, RV 408: II. Largo",-,88,1,,,,
89,down,Jason Reolon,Calm Before the Storm,46,18,4,,,,
90,-,Kian Soltani & Aaron Pilsan,"Wandrers Nachtlied I, D. 224 (Transcr. for Cello and Piano)",-,29,2,,,,
91,down,Otis Son,House of Glass,63,63,3,,,,
92,down,Melody Musings,Full Moon,41,41,3,,,,
93,up,Lang Lang,Valse lente,96,4,5,,,,
94,-,Anastasia Kobekina,"Les berceaux, Op. 23, No. 1",-,32,4,,,,
95,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 10),44,13,57,,,,
96,down,The Masked Pianoman,Faraway Place,69,27,3,,,,
97,down,Agnieszka Hajduk-Wiese,Behind,65,16,10,,,,
98,down,Matteo Myderwyk,Nazareth (Renaissance Version),48,19,4,,,,
99,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 3",37,31,21,,,,
100,-,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",-,18,45,,,,
