Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,157,,,,
2,up,Ludovico Einaudi,Nuvole bianche,2,1,170,,,,
3,up,Hania Rani,Morning,40,3,2,,,,
4,up,Alexis Ffrench,Sheep May Safely Graze (From Cantata BWV 208) [Arr. for Piano by Alexis Ffrench],51,4,2,,,,
5,down,Ludovico Einaudi,Experience (Solo Piano Version),3,2,4,,,,
6,down,Ludovico Einaudi,Una Mattina,5,1,168,,,,
7,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],44,2,63,,,,
8,down,2CELLOS,Celloverse,7,1,62,,,,
9,down,Alexandra Stréliski,BORDERS,4,4,3,,,,
10,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],24,2,131,,,,
11,up,Shani Diluka,Danny Boy (Bill Evans Version),57,11,2,,,,
12,up,Chad Lawson,fields of forever (sleep rework),62,12,2,,,,
13,down,Chad Lawson,the color of the sky (sleep rework),8,5,5,,,,
14,up,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",17,7,28,,,,
15,down,Joe Kirby,Paris,9,9,3,,,,
16,up,Jacob David,Knitred,63,16,2,,,,
17,down,Akira Kosemura,Shroud of Night,14,14,3,,,,
18,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",11,2,164,,,,
19,up,Jozef De Schutter,Elysian Fields,73,19,2,,,,
20,down,Sophie Hutchings,Flowers In Snow,12,10,15,,,,
21,up,Comet Blue,By The Pond,25,21,3,,,,
22,down,Jiří Horák,Union,16,16,3,,,,
23,down,Dan Lambert,Son,6,6,5,,,,
24,up,Fjellson Weber,Feather,60,24,2,,,,
25,up,Luna,Out of the Ashes Comes a Dove…,28,25,3,,,,
26,up,The Piano Guys,Over the Rainbow / Simple Gifts,32,3,61,,,,
27,down,Hania Rani,Spring,26,10,12,,,,
28,up,Simon André,Winter Nights,74,28,2,,,,
29,down,Arnold Kasar,Violet Sunset,23,23,3,,,,
30,down,Shani Diluka,Shimmers,29,5,4,,,,
31,down,Joe Kirby,Free,22,22,10,,,,
32,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",33,4,122,,,,
33,up,Thibault Cauvin,"Bach autrement I (Inspired by Prelude, BWV 846)",81,33,3,,,,
34,down,Ryuichi Sakamoto,20220302,15,3,6,,,,
35,up,Milana Zilnik,Whispers of Sonata IX,71,35,2,,,,
36,down,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",10,4,11,,,,
37,down,Lara Downes,Little Love (Arr. for Solo Piano),21,21,2,,,,
38,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,1,79,,,,
39,up,Ludovico Einaudi,Luminous,55,1,71,,,,
40,-,Ludovico Einaudi,85mm,-,2,1,,,,
41,down,Ole-Bjørn Talstad,Før,31,17,4,,,,
42,down,Hania Rani,Dreamy,34,7,6,,,,
43,down,Peter Sandberg,Orion III,41,9,4,,,,
44,up,Ludovico Einaudi,Divenire,61,5,100,,,,
45,down,Jérémy Hababou,Lamentations,42,9,5,,,,
46,up,Ludovico Einaudi,Walk,59,3,127,,,,
47,-,Cappella Romana & Alexander Lingas,Ode 4 of the Canon of the Precious Cross,-,16,10,,,,
48,down,Jérémy Hababou,Si j'ai aimé,20,6,8,,,,
49,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 7),-,18,15,,,,
50,down,RIOPY,Lily’s Lullaby,43,6,5,,,,
51,down,Dalal,A Model of the Universe,18,3,6,,,,
52,-,Christian Gaubert,La leçon particulière (BOF La leçon particulière),-,1,2,,,,
53,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,19,1,145,,,,
54,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 3",46,31,12,,,,
55,down,Chad Lawson,Matilda,39,5,7,,,,
56,down,Ludovico Einaudi,Almost June,45,2,20,,,,
57,down,Alexandre Tharaud,Première Gymnopédie,27,10,11,,,,
58,down,Carlos Cipa,Between two strangers,36,21,4,,,,
59,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 10),-,13,24,,,,
60,-,Rob Grant,Setting Sail On A Distant Horizon,-,60,1,,,,
61,-,I Musici & Felix Ayo,The Four Seasons - Summer: III. Presto,-,10,43,,,,
62,-,Minihi,Barometer,-,21,1,,,,
63,-,"Max Richter, Clarice Jensen & Brian Snow",Tranquility I,-,32,1,,,,
64,-,Seong-Jin Cho,"Suite No. 2 in F Major, HWV 427: I. Adagio",-,40,4,,,,
65,-,Olivia Belli,Of Time 1 (J.S. Bach Variation),-,14,1,,,,
66,up,Julia Andersson,Svävar,80,20,5,,,,
67,up,I Musici & Felix Ayo,The Four Seasons - Winter: I. Allegro non Molto,100,2,70,,,,
68,down,Bruce Liu,"French Suite No. 5 in G Major, BWV 816: I. Allemande",13,13,3,,,,
69,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",89,1,28,,,,
70,down,Fazil Say,"Suite bergamasque, CD 82, L. 75: III. Clair de lune",67,67,2,,,,
71,-,Gabríel Ólafs,Mamma,-,13,1,,,,
72,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),58,4,68,,,,
73,up,Jacob Yoffee,Messenger,90,38,5,,,,
74,down,Ruben Gerards,Forest Snow,35,31,8,,,,
75,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),79,5,25,,,,
76,down,Ruben Gerards,Antwerp,68,16,6,,,,
77,-,Remko Kühne,Almond blossom,-,24,1,,,,
78,-,George Hart,Bridle Path,-,17,1,,,,
79,-,Laurence Ipsum,A Woman's Face,-,18,1,,,,
80,-,Michele Nobler,Hamsters and Hammers,-,21,1,,,,
81,-,The Masked Pianoman,Nozomi,-,34,1,,,,
82,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Dream 0 (till break of day) [Pt. 9],-,45,3,,,,
83,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,50,2,49,,,,
84,-,Justus Rümenapp,Twilight,-,45,1,,,,
85,-,"Arabella Steinbacher, Christoph Koncz & Stuttgart Chamber Orchestra","Concerto for 2 Violins in D Minor, BWV 1043 ""Double Concerto"" II. Largo, ma non tanto",-,85,1,,,,
86,down,Ludovico Einaudi,Ascolta,38,23,35,,,,
87,-,Swaffer,The Little Gate,-,35,1,,,,
88,-,London Classical Players & Sir Roger Norrington,Water Music Suite No. 1 in F Major: IV. Menuet,-,88,1,,,,
89,down,Peter Gregson,Love Came,83,7,17,,,,
90,-,"Max Richter, Grace Davidson, Clarice Jensen & Brian Snow",Tranquility II,-,37,1,,,,
91,up,Raphaël Feuillâtre,"The Well-Tempered Clavier, Book I, BWV 846–869: Prelude & Fugue in C Major, BWV 846: I. Prelude (Transcr. for Guitar)",99,26,3,,,,
92,-,"Max Richter, Grace Davidson, Clarice Jensen & Brian Snow",Tranquility III,-,45,1,,,,
93,-,Thibault Cauvin,"Bach autrement II (Inspired by Prelude, BWV 1007)",-,93,1,,,,
94,down,Hior Chronik,The Last Time Was The Best Time,56,30,3,,,,
95,down,Swaffer,When The Stars Threw Down Their Spears,48,14,4,,,,
96,-,Raphaël Pidoux & Cello8,"2 Mélodies, Op. 46: II. Clair de Lune (Arr. for Cello Octet by Roland Pidoux)",-,96,1,,,,
97,down,Khatia Buniatishvili,"Air on the G String from Orchestral Suite No. 3 in D Major, BMV 1068",49,32,7,,,,
98,-,Ólafur Arnalds,saman,-,9,49,,,,
99,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,8,28,,,,
100,-,"Max Richter, Ben Russell, Yuki Numata Resnick, Caleb Burhans, Clarice Jensen & Brian Snow",Tranquility V,-,100,1,,,,
