Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joep Beving,Klangfall (Piano Version),2,1,3,,,,
2,down,Ola Gjeilo,Before Dawn,1,1,5,,,,
3,up,Laurence Ipsum,Between Dawn and Day,27,3,2,,,,
4,up,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",60,3,2,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,14,,,,
6,up,Ólafur Arnalds,saman (berlin) [live],14,2,12,,,,
7,down,Ola Gjeilo,Still,6,1,14,,,,
8,up,Ola Gjeilo,Firefly,34,4,2,,,,
9,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,7,8,,,,
10,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,-,10,5,,,,
11,down,Michael Logozar,Drift,8,1,14,,,,
12,-,Jordi Masó,Canco i dansa No. XIV (Edit Version),-,4,1,,,,
13,down,Ludovico Einaudi,Nuvole bianche,7,1,14,,,,
14,-,"Kristian Bezuidenhout, Freiburger Barockorchester & Pablo Heras-Casado","Piano Concerto No. 5 in E-Flat Major, Op. 73, ""Emperor"": II. Adagio un poco mosso",-,14,1,,,,
15,down,Ludovico Einaudi,Una Mattina,13,1,14,,,,
16,down,Joep Beving,Ala,10,6,4,,,,
17,-,Dirk Maassen,Peace of Mind,-,17,1,,,,
18,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],49,2,10,,,,
19,-,Andris Nelsons & Wiener Philharmoniker,"Liebesgrüße, Walzer, Op. 56",-,19,1,,,,
20,up,Alexis Ffrench,Wishing,46,20,2,,,,
21,down,Carlos Cipa,senna's joy (Solo Piano Version),4,2,7,,,,
22,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",19,2,12,,,,
23,-,Bavarian Radio Symphony Orchestra & Mariss Jansons,Carmen Suite (After Bizet's WD 31): VII. Intermezzo II [Live],-,23,1,,,,
24,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,51,1,9,,,,
25,-,"Daniel Hope, Zürcher Kammerorchester & Jane Berthe",Notturno for Strings and Harp,-,25,1,,,,
26,up,マウリッツィオ・ポリーニ,12の練習曲 作品10 第4番 嬰ハ短調,41,26,2,,,,
27,up,Maxence Cyrin,Mer de velours,42,27,2,,,,
28,-,Laurence Ipsum,The Friendly Dark,-,17,1,,,,
29,-,Alex Baranowski,Constellations,-,17,7,,,,
30,up,YUNDI & Warsaw Philharmonic Orchestra,"Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto",35,30,4,,,,
31,down,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",3,1,5,,,,
32,up,Dirk Maassen,To Fly,50,32,2,,,,
33,-,Ola Gjeilo,Crystal Sky,-,33,1,,,,
34,up,Alexis Ffrench,Story of You,48,9,13,,,,
35,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",58,12,6,,,,
36,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,2,1,,,,
37,-,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan & Graham Devine",Dreamland,-,31,2,,,,
38,-,Milana Zilnik,Blu,-,15,1,,,,
39,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,4,5,,,,
40,-,Ólafur Arnalds & VOCES8,Partial (choir version),-,40,2,,,,
41,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",26,4,9,,,,
42,-,Jiří Horák,Underwater Secrets,-,42,1,,,,
43,-,Estonian National Symphony Orchestra & Risto Joost,Leaving Capri,-,43,1,,,,
44,up,Joep Beving,Ab Ovo,44,35,2,,,,
45,-,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",-,44,4,,,,
46,up,Franz Halász,"Lute Suite in G Minor, BWV 995: V. Gavotte I & II",47,46,3,,,,
47,down,Ludovico Einaudi,Walk,39,3,12,,,,
48,-,Joep Beving,Sleeping Lotus,-,14,1,,,,
49,-,"Ezio Pinza, Metropolitan Opera Orchestra & Fausto Cleva",La bohème: Vecchia zimarra,-,49,1,,,,
50,-,Ludovico Einaudi,Day 2: A Sense of Symmetry,-,4,4,,,,
51,-,Alexandre Tharaud,"Premier livre de pièces de clavecin, RCT 1: I. Prélude",-,51,1,,,,
52,-,Alessio Bax,"Variations on a Theme of Corelli, Op. 42: Theme",-,9,1,,,,
53,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,53,2,,,,
54,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 4: Matches,-,54,2,,,,
55,-,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),-,15,2,,,,
56,-,12 Ensemble,Fljótavík,-,56,1,,,,
57,-,"Andrea Bocelli, Orchestra del Maggio Musicale Fiorentino & Zubin Mehta",Tosca: E lucevan le stelle,-,45,2,,,,
58,-,Joep Beving,Adrift In Aether,-,58,1,,,,
59,-,Ludovico Einaudi,Le onde,-,14,4,,,,
60,down,Maurice Sawin,Snowflakes,16,7,14,,,,
61,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,21,3,,,,
62,-,Joep Beving,Unus mundus,-,48,1,,,,
63,-,Il Giardino Armonico & Giovanni Antonini,"Symphony No. 43 in E-Flat Major, Hob.I:43 ""Mercury"": II. Adagio",-,63,1,,,,
64,-,Joep Beving,An Amalgamation Waltz 1839,-,32,1,,,,
65,-,Joep Beving,Saudade da Gaia,-,21,1,,,,
66,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,-,9,2,,,,
67,down,Ludovico Einaudi,Divenire,63,5,7,,,,
68,-,Alexandre Tharaud,Gnossienne no.1,-,9,4,,,,
69,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,23,5,,,,
70,down,Lucia Swarts,"Suite No. 1 in G Major, BWV 1007: I. Prélude",29,29,4,,,,
71,-,Tanguy de Williencourt,"7 Bagatelles, Op.33: I. Andante grazioso quasi allegretto",-,71,1,,,,
72,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,13,5,,,,
73,-,ファンタズム,"The Well-Tempered Clavier Book 1: II. Fugue No. 19, BWV 864 (Arranged for Viols Consort by Peter Ballinger)",-,73,1,,,,
74,-,Akademie für Alte Musik Berlin & Bernhard Forck,"Concerto grosso in C Minor, Op. 6 No. 8, HWV 326: V. Siciliana. Andante",-,74,2,,,,
75,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,50,2,,,,
76,down,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,65,17,11,,,,
77,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 13 Waltz of the Flowers",40,3,3,,,,
78,down,Laurence Ipsum,First Rays,45,24,10,,,,
79,-,Angèle Dubeau & La Pietà,Happiness Does not Wait,-,64,2,,,,
80,down,Arcadi Volodos,"Minuet in A Major, D. 334",11,1,14,,,,
81,down,Andrey Kasparov & Oksana Lutsyshyn,"7 Pieces, Op. 15: No. 1. Somnolence",24,24,2,,,,
82,-,Finghin Collins,Gymnopédie No. 1,-,8,2,,,,
83,down,Mourad,Improvisation sur Clair de lune,77,23,11,,,,
84,-,"Martin Kohlstedt, GewandhausChor & Gregor Meyer",SENIMB,-,84,1,,,,
85,-,Frederik Flach,Flood,-,85,2,,,,
86,down,Ludovico Einaudi,Time Lapse,43,14,7,,,,
87,down,Wilson Trouvé,Plana,56,10,12,,,,
88,down,小瀬村晶,Trace,57,20,11,,,,
89,down,Music Lab Collective,Can't Fight This Feeling (arr. piano),23,5,7,,,,
90,-,Echo Collective,Shell,-,33,6,,,,
91,-,Feico Deutekom,Etude No.16,-,24,1,,,,
92,-,Chad Lawson,She,-,52,3,,,,
93,-,Braz Velloso,"6 Morceaux, Op. 4: IV. Berceuse",-,18,1,,,,
94,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,19,1,,,,
95,-,"Savina Yannatou, Alexandros Botinis, Stella Gadedi, Maria Bildea, Camerata Orchestra & Argyro Seira",Encounter,-,26,1,,,,
96,-,Joep Beving,Saturday Morning,-,47,1,,,,
97,-,Carlos Cipa,dark tree (Solo Piano Version),-,11,1,,,,
98,-,Estonian National Symphony Orchestra & Risto Joost,"Songs from Dolores's Songbook: No. 7, Azure (Version for Strings)",-,27,2,,,,
99,-,Jakob Lindberg,Lute Suite in G Minor: II. Courante,-,58,2,,,,
100,down,Jef Martens,Before You Close Your Eyes,15,7,14,,,,
