Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,173,,,,
2,up,Ludovico Einaudi,Una Mattina,2,1,184,,,,
3,up,Pablo Sáinz-Villegas,"Suite bergamasque, L. 75: No. 3, Clair de Lune (Arr. for Guitar by Eduardo Sáinz de la Maza)",55,3,2,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,2,147,,,,
5,down,Ludovico Einaudi,Nuvole bianche,3,1,186,,,,
6,up,Jacob Mühlrad,The Accident (Solo Piano Version),67,6,2,,,,
7,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),12,1,18,,,,
8,down,2CELLOS,Celloverse,4,1,78,,,,
9,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),38,5,38,,,,
10,up,The Piano Guys,Over the Rainbow / Simple Gifts,15,3,77,,,,
11,up,Maxence Cyrin,Horizon,63,11,2,,,,
12,up,Yann Tiersen,Ker al Loch (Solo Piano),86,12,2,,,,
13,up,Gabriele Bagnati,"Lascia ch'io pianga Variation (From Rinaldo, HWV 7b) [Arr. for Piano by Svetoslav Karparov]",56,13,2,,,,
14,up,Ruben Gerards,Morning Light,58,14,2,,,,
15,down,Ludovico Einaudi,Experience (Solo Piano Version),8,2,12,,,,
16,up,Hideyuki Hashimoto,Sou,46,16,2,,,,
17,up,Guillaume Poncelet,Le pouvoir de l'oubli,20,17,2,,,,
18,-,Camille Thomas & Julien Brocal,"Nocturne in B Minor, Op. posth. Lento con gran espressione (Arr. for Cello and Piano by M. Maisky)",-,18,1,,,,
19,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,1,161,,,,
20,down,Ludovico Einaudi,Divenire,9,5,113,,,,
21,up,Luciano Pavarotti & James Brown,It's A Man's World (Live),41,1,91,,,,
22,down,Matteo Myderwyk,Sarabande for Julia,14,8,4,,,,
23,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",7,2,180,,,,
24,-,John-Henry Crawford & Victor Santiago Asuncion,"12 Romances, Op. 21: No. 7, How fair this spot",-,24,1,,,,
25,up,Dan Lambert,Minutes Away,97,25,2,,,,
26,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],25,2,78,,,,
27,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",32,6,66,,,,
28,up,I Musici & Felix Ayo,The Four Seasons - Winter: I. Allegro non Molto,34,2,86,,,,
29,down,Ludovico Einaudi,Walk,18,3,141,,,,
30,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",17,8,40,,,,
31,up,Alex Kozobolis,Time Stands Silent and Still,61,31,2,,,,
32,-,Pablo Sáinz-Villegas,"Trois Gymnopédies: No. 1, Lent et douloureux (Transcr. for Guitar)",-,32,1,,,,
33,down,Ludovico Einaudi,Primavera,21,8,64,,,,
34,down,Ludovico Einaudi,Luminous,16,1,87,,,,
35,-,"Berlin Philharmonic, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: I. Moderato",-,5,3,,,,
36,-,Joyce DiDonato & Yannick Nézet-Séguin,"Winterreise, Op. 89, D. 911: No. 1, Gute Nacht",-,36,2,,,,
37,up,I Musici & Felix Ayo,The Four Seasons - Summer: III. Presto,83,10,57,,,,
38,-,"Berliner Philharmoniker, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: II. Adagio sostenuto",-,7,3,,,,
39,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,30,14,,,,
40,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",51,4,134,,,,
41,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 4],-,36,15,,,,
42,up,Ole-Bjørn Talstad,Håpefull,44,30,4,,,,
43,up,"Luciano Pavarotti, Bulgarian Symphony Orchestra & Stefano ""Tellus"" Nanni",Ti adoro,81,31,2,,,,
44,-,"Richard Clayderman, Deyan Pavlov & Bulgarian Symphony Orchestra",Someone Like You,-,44,1,,,,
45,down,Eik Octobre,Little Home,42,20,4,,,,
46,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,12,35,,,,
47,up,Dan Lambert,When,72,28,7,,,,
48,up,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Stella,79,48,2,,,,
49,-,Wim Mertens,Struggle for Pleasure,-,3,27,,,,
50,up,"Luciano Pavarotti, Bulgarian Symphony Orchestra & Rob Mathes",Tu e il tuo mare,82,45,2,,,,
51,-,"Luciano Pavarotti, Royal Philharmonic Orchestra & Stefano ""Tellus"" Nanni",Come aquile,-,46,1,,,,
52,up,"Bulgarian Symphony Choir, Bulgarian Symphony Orchestra, Luciano Pavarotti, Rob Mathes & Stefano ""Tellus"" Nanni",Il Gladiatore,90,43,2,,,,
53,-,"Paul Potts, The City of Prague Philharmonic Orchestra & Miriam Nemcova",Parla Più Piano,-,53,1,,,,
54,down,Akira Kosemura,Hereafter,29,29,2,,,,
55,up,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Starai con me,68,40,2,,,,
56,up,"Bulgarian Symphony Orchestra, Stefano ""Tellus"" Nanni & Luciano Pavarotti",Ai Giocchi Addio,66,56,2,,,,
57,up,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,76,22,3,,,,
58,-,rudibaum,the convenant,-,58,1,,,,
59,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 7),-,18,20,,,,
60,up,Luciano Pavarotti,Il Canto,70,56,2,,,,
61,-,George Hart,Snow Road,-,61,1,,,,
62,down,Oskar Tena,Become,59,59,2,,,,
63,down,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",60,8,6,,,,
64,-,Emmanuel Despax,"Suite bergamasque, L. 75: III. Clair de lune",-,5,1,,,,
65,down,Ludovico Einaudi,Ascolta,30,23,40,,,,
66,down,Moux,heart pieces,52,3,41,,,,
67,-,Luciano Pavarotti,Caruso,-,4,78,,,,
68,up,"Luciano Pavarotti, Bulgarian Symphony Orchestra & Giancarlo Chiaramello",Neapolis,85,55,2,,,,
69,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Winter 1",-,42,7,,,,
70,-,Ludovico Einaudi & I Virtuosi Italiani,Run,-,8,29,,,,
71,-,楊雪霏,"Merry Christmas, Mr Lawrence",-,22,6,,,,
72,-,"Jadran Duncumb, Accademia Strumentale Italiana & Alberto Rasi","Lachrimae: No. 1, Lachrimae Antiquae",-,72,1,,,,
73,-,Daigo Hanada,Iris,-,29,3,,,,
74,up,Pablo Heras-Casado & Freiburger Barockorchester,"Symphony No. 5 in B-Flat Major, D. 485: II. Andante con moto",77,74,2,,,,
75,down,Agnieszka Hajduk-Wiese,Behind,40,16,5,,,,
76,-,I Musici & Felix Ayo,The Four Seasons - Spring: I. Allegro,-,9,60,,,,
77,up,"Luciano Pavarotti, Orchestra di Roma & Romano Musumarra",Notte,95,56,2,,,,
78,-,Vivian Roost,L'ombre de Satie,-,48,3,,,,
79,-,Moux,poetry in touch,-,39,3,,,,
80,up,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Domani verra,99,49,2,,,,
81,-,Camille Thomas & Julien Brocal,"Piano Concerto No. 1 in E Minor, Op. 11: II. Larghetto (Arr. for Cello and Piano by J. Brocal and C. Thomas)",-,81,1,,,,
82,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),96,4,74,,,,
83,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,13,45,,,,
84,-,Ali Toygar,Octaves,-,66,2,,,,
85,-,Josh Alexander,"Where There's Breath, There's Hope",-,4,12,,,,
86,-,Mori Sweet Piano,Red River Valley,-,35,8,,,,
87,-,Pablo Sáinz-Villegas,Les barricades mystérieuses,-,87,1,,,,
88,-,Gemma Danilo,Iridescente,-,58,2,,,,
89,down,"Luciano Pavarotti, Royal Philharmonic Orchestra & David Whitaker",Caruso,73,58,2,,,,
90,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",31,12,29,,,,
91,-,Aron van Selm,Unfold,-,23,1,,,,
92,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 10),78,13,36,,,,
93,-,"Plácido Domingo, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Tosca: E lucevan le stelle,-,28,2,,,,
94,down,이루마,when it snows in May,27,4,6,,,,
95,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 3",-,31,17,,,,
96,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",13,3,41,,,,
97,down,Ludovico Einaudi,I giorni,24,14,17,,,,
98,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,57,1,,,,
99,down,"María Dueñas, Wiener Symphoniker & Manfred Honeck","Violin Concerto in D Major, Op. 61: II. Larghetto (Cadenza: Dueñas)",69,69,3,,,,
100,down,Whitetree,The Room,6,6,3,,,,
