Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,176,,,,
2,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],16,2,81,,,,
3,up,Yannick Nézet-Séguin & Wiener Philharmoniker,Carmen Suite No. 1: Intermezzo. Andantino quasi Allegretto (Prelude to Act III) [Live],34,3,2,,,,
4,down,Ludovico Einaudi,Una Mattina,2,1,187,,,,
5,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),14,1,21,,,,
6,down,2CELLOS,Celloverse,3,1,81,,,,
7,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,2,150,,,,
8,up,Alexandra Stréliski,The hills,59,5,5,,,,
9,down,Ludovico Einaudi,Nuvole bianche,5,1,189,,,,
10,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,164,,,,
11,down,The Piano Guys,Over the Rainbow / Simple Gifts,10,3,80,,,,
12,down,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",4,4,3,,,,
13,-,Alexandra Stréliski,Plus tôt,-,13,2,,,,
14,-,Arcadi Volodos,"Minuet in A Major, D. 334",-,1,21,,,,
15,-,藤田真央,"Ave verum corpus, K. 618 (Arr. for Piano)",-,4,5,,,,
16,-,Olivia Belli,Prélude,-,12,15,,,,
17,up,Keith Jarrett,"Württemberg Sonatas: Sonata No. 1 in A Minor, H. 30: I. Moderato",36,17,2,,,,
18,-,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",-,18,9,,,,
19,-,Joep Beving,Sleeping Lotus,-,14,6,,,,
20,down,Ludovico Einaudi,Divenire,9,5,116,,,,
21,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),23,5,40,,,,
22,-,Khatia Buniatishvili,"Suite in G Minor, HWV 439: Menuet (Arr. by Wilhelm Kempff)",-,22,1,,,,
23,-,Alexandra Stréliski,BORDERS,-,4,9,,,,
24,-,Alexandra Stréliski,a new romance,-,24,1,,,,
25,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",12,2,183,,,,
26,down,Luciano Pavarotti & James Brown,It's A Man's World (Live),18,1,94,,,,
27,down,Ludovico Einaudi,Primavera,13,8,67,,,,
28,-,I Musici & Felix Ayo,The Four Seasons - Winter: I. Allegro non Molto,-,2,88,,,,
29,down,Ludovico Einaudi,Walk,7,3,144,,,,
30,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",11,8,43,,,,
31,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",38,6,69,,,,
32,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 3],-,24,3,,,,
33,up,Alexandra Stréliski,Ad Libre,42,33,2,,,,
34,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 10),39,13,39,,,,
35,up,Keith Jarrett,"Württemberg Sonatas: Sonata No. 1 in A Minor, H. 30: II. Andante",62,35,2,,,,
36,down,Ludovico Einaudi,Luminous,33,1,90,,,,
37,up,Keith Jarrett,"Württemberg Sonatas: Sonata No. 3 in E Minor, H. 33: I. Allegro",75,37,2,,,,
38,up,Joe Hisaishi & Royal Philharmonic Orchestra,Mother’s Broom (from 'Kiki's Delivery Service'),89,33,2,,,,
39,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",26,4,137,,,,
40,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),44,4,77,,,,
41,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,65,13,48,,,,
42,-,Ólafur Arnalds,saman,-,9,56,,,,
43,up,Luciano Pavarotti,Caruso,50,4,81,,,,
44,-,Khatia Buniatishvili,"Suite bergamasque, L. 75: III. Clair de lune",-,27,2,,,,
45,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,25,16,,,,
46,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",61,17,24,,,,
47,-,I Musici & Felix Ayo,The Four Seasons - Summer: III. Presto,-,10,59,,,,
48,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,11,28,,,,
49,-,Hans Zimmer & The Disruptive Collective,Top Gun: Maverick Main Titles (Live),-,49,1,,,,
50,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 4],-,37,4,,,,
51,-,Alexandrov Ensemble,Катюша,-,51,1,,,,
52,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],-,12,24,,,,
53,-,Alexandra Stréliski,Lumières,-,5,8,,,,
54,-,Christoph Eschenbach,"Sonata No. 3 in B-Flat Major for Piano, K. 281: II. Andante amoroso",-,54,1,,,,
55,-,Alexandra Stréliski,Ellipse,-,3,10,,,,
56,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],-,18,8,,,,
57,up,Keith Jarrett,"Württemberg Sonatas: Sonata No. 2 in A-Flat Major, H. 31: I. Un poco allegro",68,57,2,,,,
58,-,Yannick Nézet-Séguin & Wiener Philharmoniker,Carmen Suite No. 1: Les Toréadors. Allegro giocoso (Introduction to Act I) [Live],-,58,1,,,,
59,-,Alexis Ffrench,Papillon (Solo Piano Version),-,7,7,,,,
60,up,Keith Jarrett,"Württemberg Sonatas: Sonata No. 1 in A Minor, H. 30: III. Allegro assai",69,60,2,,,,
61,up,Yannick Nézet-Séguin & Vienna Philharmonic,Carmen Suite No. 1: Les Toréadors. Allegro giocoso (Introduction to Act I),82,61,2,,,,
62,down,Moux,heart pieces,25,3,44,,,,
63,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,38,20,,,,
64,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,9,34,,,,
65,-,Olivia Belli,Anima I,-,7,1,,,,
66,-,Keith Jarrett,"Württemberg Sonatas: Sonata No. 2 in A-Flat Major, H. 31: II. Adagio",-,66,1,,,,
67,-,I Musici & Felix Ayo,The Four Seasons - Spring: I. Allegro,-,9,62,,,,
68,-,Barbara Hannigan & Ludwig Orchestra,"Symphony No. 49 in F Minor, Hob. I:49 'La Passione': I. Adagio",-,40,1,,,,
69,-,"Ola Gjeilo, Choir Of Royal Holloway & 12 Ensemble",Ecce Novum,-,27,13,,,,
70,down,Ludovico Einaudi,Time Lapse,37,14,65,,,,
71,-,London Philharmonic Orchestra & Sir Georg Solti,"Le nozze di Figaro, K. 492: Overture",-,63,5,,,,
72,down,Ludovico Einaudi,Experience (Solo Piano Version),15,2,14,,,,
73,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 7),60,18,22,,,,
74,-,Ólafur Arnalds & Alice Sara Ott,Eyes Shut - Nocturne in C Minor,-,43,5,,,,
75,-,"Christian Li, David Berlin & The Melbourne Symphony Orchestra","St Matthew Passion, BWV 244: Erbarme dich (Arr. Parkin for Violin, Cello and Chamber Ensemble)",-,75,1,,,,
76,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,30,16,,,,
77,-,"Julia Fischer, Kirill Troussov & Henri Bonamy","5 Pieces for 2 Violins & Piano (Arr. for 2 Violins & Piano by Lev Atovmyan): No. 2, Gavotte. Tranquillo, molto leggiero",-,23,2,,,,
78,-,I Musici & Felix Ayo,The Four Seasons - Summer: I. Allegro non Molto,-,17,25,,,,
79,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",-,3,1,,,,
80,-,Mikhail Gantvarg & St. Petersburg Soloists,"Concerto No. 5 in A Major for Violin and Orchestra, K. 219: I. Allegro aperto",-,80,1,,,,
81,-,Eydís Evensen,Anna's Theme,-,18,6,,,,
82,-,Pablo Sáinz-Villegas,Canción de cuna (Berceuse),-,82,1,,,,
83,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",-,34,24,,,,
84,-,I Musici & Felix Ayo,The Four Seasons - Summer: II. Adagio,-,31,15,,,,
85,-,Daniel Barenboim,"Nocturne No. 7 in C-Sharp Minor, Op. 27, No. 1",-,85,1,,,,
86,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,12,36,,,,
87,-,I Musici & Felix Ayo,The Four Seasons - Spring: II. Largo,-,18,22,,,,
88,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 5)",-,23,11,,,,
89,-,"Emmy Verhey, Royal Concertgebouw Orchestra & Eduardo Marturet","Adagio in E Major for Violin and Orchestra, K. 261",-,89,1,,,,
90,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Aria",-,46,3,,,,
91,-,Pablo Sáinz-Villegas,"Suite bergamasque, L. 75: No. 3, Clair de Lune (Arr. for Guitar by Eduardo Sáinz de la Maza)",-,3,4,,,,
92,-,I Musici & Felix Ayo,The Four Seasons - Autumn: I. Allegro,-,38,23,,,,
93,down,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",71,8,9,,,,
94,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,53,28,17,,,,
95,-,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,95,1,,,,
96,-,Alexis Ffrench,Bluebird (Solo Piano Version),-,7,3,,,,
97,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,3,31,,,,
98,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,76,2,62,,,,
99,-,Francesco Tristano,Grey Light,-,36,4,,,,
100,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro non molto",-,54,4,,,,
