Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,187,,,,
2,up,Ludovico Einaudi,Una Mattina,2,1,198,,,,
3,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,3,1,7,,,,
4,up,Ludovico Einaudi,Nuvole bianche,5,1,200,,,,
5,up,2CELLOS,Celloverse,7,1,92,,,,
6,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),18,1,32,,,,
7,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,2,161,,,,
8,up,Ludovico Einaudi,Divenire,8,5,127,,,,
9,up,Ludovico Einaudi,Experience (Solo Piano Version),40,2,19,,,,
10,up,Ludovico Einaudi,Luminous,19,1,101,,,,
11,up,Ludovico Einaudi,Walk,21,3,155,,,,
12,up,The Piano Guys,Over the Rainbow / Simple Gifts,24,3,91,,,,
13,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],14,2,92,,,,
14,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,13,1,175,,,,
15,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",4,4,3,,,,
16,down,Dirk Maassen,Only Now,9,9,3,,,,
17,up,Ludovico Einaudi,Corale,38,17,6,,,,
18,down,Ludovico Einaudi,Primavera,15,8,78,,,,
19,up,Renaud Capuçon & Orchestre de Chambre de Lausanne,"Violin Concerto No. 3 in G Major, K. 216: II. Adagio",72,19,2,,,,
20,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,54,20,11,,,,
21,up,Ludovico Einaudi,Time Lapse,31,14,73,,,,
22,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",88,8,49,,,,
23,up,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",46,4,9,,,,
24,down,Bertrand Chamayou,"6 Gnossiennes: No. 4, Lent",10,10,3,,,,
25,up,Ludovico Einaudi,I giorni,32,14,29,,,,
26,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,3,51,,,,
27,down,Luciano Pavarotti & James Brown,It's A Man's World (Live),12,1,105,,,,
28,up,Alice Sara Ott,Prelude in C Minor (Upright Piano),70,17,2,,,,
29,-,Thomas Dunford,"3 Gymnopédies: No. 1, Lent et douloureux",-,29,1,,,,
30,-,Alexis Ffrench,Midnight,-,28,1,,,,
31,-,"Los Angeles Philharmonic, Gustavo Dudamel & Anne Akiko Meyers",Fandango: II. Plegaria (Chaconne),-,31,1,,,,
32,up,Juliette Journaux,"Rückert Lieder: No. 4, Ich bin der Welt abhanden gekommen (Transcr. for Piano by Juliette Journaux)",58,32,2,,,,
33,-,Ólafur Arnalds & Bonobo,Loom,-,10,12,,,,
34,-,Sean Shibe,"5 Preludes, W419, A419: No. 3 in A Minor (Homage to Bach) [Bonus Track]",-,34,1,,,,
35,up,Jamal Green,Just So You Know,85,35,2,,,,
36,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",64,6,80,,,,
37,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",37,2,194,,,,
38,down,Thibaut Garcia,Julia Florida,11,11,2,,,,
39,-,I Musici & Felix Ayo,The Four Seasons - Winter: I. Allegro non Molto,-,2,98,,,,
40,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,17,2,73,,,,
41,-,Ola Gjeilo,The North,-,21,1,,,,
42,up,I Musici & Felix Ayo,The Four Seasons - Summer: III. Presto,98,10,68,,,,
43,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),-,5,50,,,,
44,-,Mariam Batsashvili,"Nocturne No. 20 in C-Sharp Minor, Op. posth",-,44,1,,,,
45,-,Gabríel Ólafs,Noktúrna,-,45,1,,,,
46,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,9,42,,,,
47,down,Belle Chen,My Deers,45,18,6,,,,
48,-,Luciano Pavarotti,Caruso,-,4,91,,,,
49,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,34,20,,,,
50,-,"Los Angeles Philharmonic, Gustavo Dudamel & Anne Akiko Meyers",Fandango: I. Folia Tropical,-,50,1,,,,
51,down,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",36,4,12,,,,
52,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,18,13,,,,
53,down,Teodor Wolgers,Reconnaissance Without End (Live from Atlantis),25,18,4,,,,
54,up,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",66,26,12,,,,
55,down,Kerry Muzzey & The Chamber Orchestra of London,The Sting of Loss,27,27,2,,,,
56,up,Plínio Fernandes,"Concerto in D Minor, BWV 974: II. Adagio (Transcr. for Guitar by Sérgio Assad)",80,40,2,,,,
57,down,Xianji Liu,Swan and Maiden,52,9,7,,,,
58,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 13",48,19,4,,,,
59,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,12,39,,,,
60,-,Ludovico Einaudi,The Earth Prelude,-,36,8,,,,
61,down,Ludovico Einaudi,Day 2: A Sense of Symmetry,34,4,42,,,,
62,-,Glenn Gould,The Goldberg Variations - The Complete 1955 Recording Sessions: Variation 16 Take 1 (Reel 5),-,61,3,,,,
63,down,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto",43,17,4,,,,
64,-,Laurence Ipsum,War; a Constant Longing Everyone Carries Inside,-,23,1,,,,
65,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 3],-,24,9,,,,
66,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 11),-,30,4,,,,
67,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,25,27,,,,
68,-,Ludovico Einaudi & Daniel Hope,Petricor,-,22,24,,,,
69,-,Javier Escudero,Lost Words,-,25,1,,,,
70,-,Martha Argerich,"Gaspard de la nuit, M. 55: Ondine (Edit)",-,70,1,,,,
71,-,Philharmonia Orchestra & Giuseppe Sinopoli,"Variations on an Original Theme, Op. 36 ""Enigma"": Variation 9, Nimrod (Adagio) [Edit]",-,71,1,,,,
72,down,Erik Sigurd,My Midnight,23,23,3,,,,
73,up,Tim Allhoff,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",94,14,5,,,,
74,-,Daniel Hope & Jacques Ammon,Wild Swans Suite: Eliza Aria (Version for Violin and Piano),-,74,1,,,,
75,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,70,7,,,,
76,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,4,145,,,,
77,-,Fazıl Say,"Sonatine, M. 40: II. Mouvement de menuet",-,77,1,,,,
78,down,Erik Sigurd,The Blue Courtyard,33,21,3,,,,
79,-,Ludovico Einaudi,Ascolta,-,23,43,,,,
80,-,Yann Tiersen,Poull Bojer (Solo Piano),-,80,1,,,,
81,-,Dietrich Fischer-Dieskau & Gerald Moore,"Winterreise, D. 911: V. Der Lindenbaum",-,73,2,,,,
82,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,41,12,18,,,,
83,-,Pierre-Laurent Aimard,"Jeux d'eau, M. 30 (Edit)",-,83,1,,,,
84,-,Sophie Hutchings,Back Of Beyond,-,84,1,,,,
85,down,Yann Tiersen,Ker Yegu (Solo Piano),26,14,4,,,,
86,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20: Introduction",-,35,14,,,,
87,down,Louis Philippson,"Prelude Piano Variation (From Cello Suite No. 1, BWV 1007) [Arr. for Piano by Tim Allhoff]",29,15,5,,,,
88,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,-,32,3,,,,
89,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,13,53,,,,
90,-,Classical Music for Brain Power,Orchestral Suite No. 3 in D Major BWV 1068 (Air),-,23,5,,,,
91,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,17,30,,,,
92,down,Dan Lambert,In Time,50,13,9,,,,
93,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 10),-,13,48,,,,
94,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],-,12,30,,,,
95,-,"La Rêveuse, Florence Bolton & Benjamin Perrot","Trio sonata No. 5, Op. 2, HWV 390: III. Adagio",-,32,3,,,,
96,down,Ludovico Einaudi,Dietro casa,53,9,23,,,,
97,-,Matthias Kirschnereit,"Trois Gymnopédies: No. 1, Lent et douloureux",-,7,9,,,,
98,-,Classical Music for Brain Power,Canon in D Major P.37,-,24,4,,,,
99,-,Goldbæk,The Golden Hour,-,99,1,,,,
100,down,I Musici & Felix Ayo,The Four Seasons - Spring: I. Allegro,76,9,68,,,,
