Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,54,,,,
2,up,Panos Zervos,Euterpe's Clouds,7,2,13,,,,
3,up,Panos Zervos,Sea of Erato,8,2,17,,,,
4,up,Panos Zervos,Thalia's Smile,6,2,9,,,,
5,up,Panos Zervos,Terpsichore's Dance,5,3,9,,,,
6,down,Panos Zervos,Melpomene's Gloryness,2,2,21,,,,
7,down,Panos Zervos,Rise of Polyhymnia,3,2,9,,,,
8,up,Panos Zervos,Urania Nebulae,10,2,22,,,,
9,up,Panos Zervos,Clio's Pianocello,9,2,9,,,,
10,down,Panos Zervos,Calliope's Ecstasy,4,1,26,,,,
11,up,Max Richter,Mirrors,15,11,3,,,,
12,-,Tom Ashbrook,Solitude III,-,12,2,,,,
13,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,10,9,,,,
14,up,Wide Eyed,Song for Three (Solo Piano Version),16,14,2,,,,
15,up,Ô Lake,Nocturne,47,14,3,,,,
16,down,Ludovico Einaudi,Nuvole bianche,12,1,69,,,,
17,up,Víkingur Ólafsson,Muse d'eau,20,17,3,,,,
18,down,Ludovico Einaudi,Una Mattina,13,1,69,,,,
19,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,4,48,,,,
20,up,Carlos Cipa,Today and it’s gone (Munich Session),23,20,3,,,,
21,up,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 9, in Tears",91,21,3,,,,
22,-,Ólafur Arnalds,saman,-,9,20,,,,
23,up,Ólafur Arnalds,We Contain Multitudes (From Home),73,13,12,,,,
24,up,Sophie Hutchings,Elysian Days,82,21,2,,,,
25,down,Stephan Moccio,Sea Change,11,4,18,,,,
26,down,Nils Frahm,O I End,21,21,2,,,,
27,-,Pat Metheny & Jason Vieaux,"Four Paths of Light, Pt. 2",-,27,1,,,,
28,-,Lisa Maria Schachtschneider,"Variations on a Theme by Robert Schumann, Op. 20: Var. 6",-,28,2,,,,
29,up,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 7, Good Night!",49,29,2,,,,
30,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",38,2,64,,,,
31,up,Kim Andre Arnesen,Snow Light,59,31,5,,,,
32,-,Elinor Ahlstrand,Fårö,-,32,6,,,,
33,-,Ludovico Einaudi,Day 2: A Sense of Symmetry,-,4,29,,,,
34,-,Neil Cowley,Prayer,-,6,2,,,,
35,-,Pavel Fedorov,Waltz in H-Moll,-,19,1,,,,
36,up,Rui Massena,A SONG,57,16,3,,,,
37,-,RIOPY,Noah,-,2,3,,,,
38,-,Ludovico Einaudi,Divenire,-,5,30,,,,
39,-,Zeppi,nebbia bianca,-,38,2,,,,
40,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,23,19,,,,
41,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",40,3,17,,,,
42,-,Daniil Trifonov,"Fantaisie-Impromptu in C-Sharp Minor, Op. 66",-,42,3,,,,
43,-,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",-,21,5,,,,
44,-,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",-,8,8,,,,
45,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,8,17,,,,
46,-,Ali Toygar,Alate,-,46,2,,,,
47,up,Svetoslav Karparov,Arsenalna,75,47,2,,,,
48,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 2",-,48,1,,,,
49,-,"Max Richter, Andre de Ridder & Konzerthaus Kammerorchester Berlin","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 0",-,31,4,,,,
50,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 2",-,50,1,,,,
51,-,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",Patterns (cypher),-,50,1,,,,
52,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 3",-,52,1,,,,
53,-,Benjamin Grosvenor,"Années de pèlerinage II, S. 161: VI. Sonetto 123 del Petrarca",-,3,4,,,,
54,up,Mikael Ayrapetyan,"Berceuse, Op. 3 No. 2 (Version for Piano)",94,54,3,,,,
55,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Winter 1",-,42,1,,,,
56,-,Eydís Evensen,Brotin,-,18,3,,,,
57,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 1",-,57,1,,,,
58,down,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 2 in B-Flat Major, Op. 19: II. Adagio",51,51,2,,,,
59,-,Ludovico Einaudi & Daniel Hope,Petricor,-,22,8,,,,
60,-,Ludovico Einaudi,Elegy for the Arctic,-,14,10,,,,
61,-,The Masked Pianoman,Hope,-,61,1,,,,
62,-,Ludovico Einaudi,Day 2: Birdsong,-,13,12,,,,
63,-,Dirk Maassen,Diaries (from Home),-,6,10,,,,
64,-,Jeremiah Fraites,Tokyo,-,20,5,,,,
65,-,Dirk Maassen,In Another Life,-,14,1,,,,
66,-,Agnes Fredenberg,Some Days,-,66,1,,,,
67,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 3",-,31,2,,,,
68,-,Agnes Fredenberg,Silver and Gold,-,15,5,,,,
69,-,Jeremiah Fraites,Simplest Of Matters,-,69,2,,,,
70,-,Jimin Oh-Havenith,"Scenes from Childhood, Op. 15: VII. Dreaming",-,70,1,,,,
71,-,Teodor Currentzis & MusicAeterna,"La Traviata, Act III, Preludio, scena e aria: Prelude",-,9,6,,,,
72,-,Ferenc Snetberger & Laszlo Fenyo,"Flow, My Tears (Arr. for Cello and Guitar) [Live]",-,63,2,,,,
73,-,Khatia Buniatishvili,"6 Klavierstücke, Op. 118: No. 2, Intermezzo",-,73,1,,,,
74,up,Ola Gjeilo,Autumn,85,1,11,,,,
75,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,65,,,,
76,down,Ludovico Einaudi,Le Onde,18,18,8,,,,
77,-,Mischa Maisky & Pavel Gililov,Liebesleid,-,77,1,,,,
78,down,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",45,34,3,,,,
79,-,Sofiane Pamart,San Francisco,-,2,13,,,,
80,-,Cory Alstad,The Room Upstairs,-,43,3,,,,
81,-,"Andreas Scholl, Chiara Banchini & Ensemble 415","Stabat Mater in F Minor, RV 621: IV. Quis Est Homo",-,81,1,,,,
82,-,Henrik Lindstrand,Dungen,-,9,11,,,,
83,-,Stephan Moccio,Porcelain,-,2,3,,,,
84,down,Ludovico Einaudi,Day 7: Ascent,67,9,23,,,,
85,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 6: Ascent,-,41,6,,,,
86,-,Ólafur Arnalds & JFDR,Back To The Sky (Sunrise Session),-,86,1,,,,
87,-,Anquetil,Gymnopedie No. 1,-,32,2,,,,
88,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",-,17,11,,,,
89,-,Ludovico Einaudi & Federico Mecozzi,Day 4: View from the Other Side,-,40,7,,,,
90,up,The Masked Pianoman,Magic,96,50,2,,,,
91,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,-,9,22,,,,
92,-,I TRAVEL LIGHT,Vézelay,-,44,3,,,,
93,-,Ludovico Einaudi,Walk,-,3,49,,,,
94,down,Ludovico Einaudi & I Virtuosi Italiani,Run,74,8,13,,,,
95,-,Finghin Collins,Gymnopédie No. 1,-,8,11,,,,
96,-,Simone Dinnerstein,An Elegy for Our Time,-,16,1,,,,
97,-,Ferenc Snetberger,Your Smile (Live),-,97,1,,,,
98,-,Florian Christl,"Schumann Variation (on a Theme from Piano Concerto in A Minor, Op. 54: I)",-,6,10,,,,
99,-,Holly Jones,Agape,-,19,1,,,,
100,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: I. Allegro maestoso",-,43,2,,,,
