Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,2,1,35,,,,
2,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,215,,,,
3,up,Ludovico Einaudi,Una Mattina,3,1,226,,,,
4,up,2CELLOS,Celloverse,7,1,120,,,,
5,up,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",33,5,2,,,,
6,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,2,189,,,,
7,up,Stephan Moccio,Communion,9,4,4,,,,
8,down,Ludovico Einaudi,Adieux,6,1,14,,,,
9,up,Alexandre Tharaud & Juliette,"15 Portraits d'enfants d'Auguste Renoir: No. 7, Fillette au chapeau bleu",51,9,2,,,,
10,down,Ludovico Einaudi,Nuvole bianche,8,1,228,,,,
11,down,角野隼斗,"Jesu, Joy of Man's Desiring (From ""Cantata, BWV 147"", Arr. for Piano by Myra Hess) [Classical Session]",5,5,3,,,,
12,up,Stephan Moccio,The Wanderer,12,1,12,,,,
13,up,Leonidas Kavakos & The Apollon Ensemble,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",54,13,2,,,,
14,up,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Darkness of The Night,69,14,2,,,,
15,up,Leonidas Kavakos & The Apollon Ensemble,"Violin Concerto in D Minor, BWV 1052R: Violin Concerto in D Minor, BWV 1052R/I. Allegro",35,15,3,,,,
16,up,The Piano Guys,Over the Rainbow / Simple Gifts,21,3,119,,,,
17,down,Alexis Ffrench,The Way It Was,4,4,3,,,,
18,down,Stephan Moccio,Nightingale,11,3,8,,,,
19,up,Elliott Jack Sansom,Almost There,63,19,2,,,,
20,up,Olivia Belli,Respiro 3,25,17,9,,,,
21,up,Leonidas Kavakos & The Apollon Ensemble,"Violin Concerto in G Minor, BWV 1056: Violin Concerto in G Minor, BWV 1056/II. Largo",82,21,3,,,,
22,up,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),49,20,18,,,,
23,down,Ludovico Einaudi,Primavera,18,8,106,,,,
24,down,Ludovico Einaudi,Divenire,15,5,155,,,,
25,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",28,3,37,,,,
26,down,Elias Kiefer,Felt Improv No. 1,16,16,7,,,,
27,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,84,1,198,,,,
28,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",20,2,221,,,,
29,up,Max Richter,Dream 0 (till break of day) [Piano Short Edit],58,4,10,,,,
30,up,I Musici & Felix Ayo,The Four Seasons - Summer: III. Presto,44,10,89,,,,
31,down,Jeff Beal,Riverside Revelations,17,10,4,,,,
32,up,임윤찬,"12 Études, Op. 10: No. 6 in E-Flat Minor ""Lament""",39,13,5,,,,
33,-,Leonidas Kavakos & The Apollon Ensemble,"Violin Concerto in E Major, BWV 1042: I. Allegro",-,33,1,,,,
34,up,Luciano Pavarotti & James Brown,It's A Man's World (Live),43,1,128,,,,
35,-,Stephan Moccio,Make-believe,-,2,1,,,,
36,-,Leonidas Kavakos & The Apollon Ensemble,"Violin Concerto in E Major, BWV 1042: Violin Concerto in E Major, BWV 1042/II. Adagio",-,36,2,,,,
37,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),-,5,72,,,,
38,-,Ólafur Arnalds,improvisation,-,5,1,,,,
39,down,Ólafur Arnalds,saman,19,9,73,,,,
40,-,Kammerorchester Basel & Giovanni Antonini,"Symphony No. 85 in B-Flat Major, Hob. I:85 ""La Reine"": IV. Finale. Presto",-,40,1,,,,
41,up,Linus Alberg,Tides,55,22,17,,,,
42,down,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",38,18,53,,,,
43,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],60,2,120,,,,
44,down,Khatia Buniatishvili,"13 Préludes, Op. 32: No. 12 in G-Sharp Minor",22,22,3,,,,
45,up,Emil Friis & Patricio Fraile,Prelude (For Two Pianos),59,45,2,,,,
46,down,Random Piano,Interstellar (Main Theme),41,41,5,,,,
47,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",27,4,154,,,,
48,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 3],-,24,18,,,,
49,down,I Musici & Felix Ayo,The Four Seasons - Winter: I. Allegro non Molto,24,2,120,,,,
50,-,Yunchan Lim,"12 Études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",-,5,1,,,,
51,down,Vivian Roost,Sur Un Fil,42,42,5,,,,
52,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,92,13,65,,,,
53,-,Daigo Hanada,Haku,-,21,3,,,,
54,up,Leonidas Kavakos & The Apollon Ensemble,"Violin Concerto in D Minor, BWV 1052R: II. Adagio",67,54,2,,,,
55,down,Kirill Gerstein,"12 Études, Deuxième Livre, L. 136: XI. Pour les arpèges composés",40,17,4,,,,
56,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",97,8,66,,,,
57,-,Leonidas Kavakos & The Apollon Ensemble,"Violin Concerto in A Minor, BWV 1041: I. Allegro",-,57,1,,,,
58,up,Leonidas Kavakos & The Apollon Ensemble,"Violin Concerto in D Minor, BWV 1052R: III. Allegro",79,58,2,,,,
59,-,Shards,Kyrie,-,59,1,,,,
60,up,Daniil Trifonov & Sergei Babayan,"Suite No. 2 for 2 Pianos, Op. 17: III. Romance",100,60,2,,,,
61,-,"Niklas Liepe, WDR Funkhausorchester & Patrick Lange","The New Four Seasons - Spring (Arr. by Wolf Kerschek): II. Shepherd's Wildest Dreams [After Violin Concerto No. 1, Op. 8, RV 269: II. Largo]",-,61,1,,,,
62,down,Ludovico Einaudi,I giorni,14,14,53,,,,
63,-,Daniil Trifonov & Sergei Babayan,"Symphony No. 2 in E Minor, Op. 27: III. Adagio (Transcr. Trifonov for 2 Pianos)",-,63,1,,,,
64,down,Aksel Krystad,In Hindsight,61,61,10,,,,
65,-,Jonas Vitaud,"The Seasons, Op. 37a: V. May - White Nights",-,65,1,,,,
66,down,I Musici & Felix Ayo,The Four Seasons - Spring: I. Allegro,34,9,84,,,,
67,down,London Symphony Orchestra & Antonio Pappano,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",64,19,4,,,,
68,-,Lo.Flynn,Try To Remember,-,68,1,,,,
69,down,Laurence Ipsum,Two Plus Four,50,30,5,,,,
70,-,임윤찬,"12 Études, Op. 10: No. 12 in C Minor ""Revolutionary""",-,64,1,,,,
71,-,Fazil Say,"Keyboard Sonata in B Minor, Wq. 55 No. 3: III. Cantabile",-,62,1,,,,
72,-,Víkingur Ólafsson,"Cantata, BWV 159: Es ist vollbracht (Arr. Ólafsson for Piano)",-,10,1,,,,
73,up,Ludovico Einaudi,Walk,78,3,182,,,,
74,-,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Triple Concerto in C Major, Op. 56: II. Largo – (Excerpt)",-,12,1,,,,
75,up,Leonidas Kavakos & The Apollon Ensemble,"Violin Concerto in A Minor, BWV 1041: II. Andante",89,75,2,,,,
76,-,Daniel Schrage,Morning Light,-,76,1,,,,
77,-,"Daniel Hope, Kaiser Quartett, Jacques Ammon, Christoph Anacker & Jane Berthe",Avril 14th (Arr. by Christian Badzura),-,77,3,,,,
78,-,Lang Lang,"Carnival of the Animals, R. 125: XIII. The Swan (Arr. Naoumoff for Piano 4 Hands)",-,18,6,,,,
79,-,Elliott Jack Sansom,Falling,-,25,3,,,,
80,-,Dan Lambert,Acceptance,-,17,2,,,,
81,down,Max Richter,Non-eternal (Piano Short Edit),52,4,8,,,,
82,-,Meredi,Nachtigall (Piano Version),-,9,4,,,,
83,down,Ludovico Einaudi,Experience (Solo Piano Version),73,2,24,,,,
84,-,André Rieu,The Blue Danube,-,24,11,,,,
85,-,Svetlin Roussev & Yeol Eum Son,"Mariettas Lied zur Laute from ""Die Tote Stadt"". Langsam (Version for Violin and Piano)",-,20,4,,,,
86,-,TWO LANES,Ascend (Piano Version),-,86,2,,,,
87,down,Ludovico Einaudi,Luminous,46,1,129,,,,
88,-,Morunas,Precious Memories,-,39,4,,,,
89,-,Trio Sōra,"5 Lieder, Op. 49: No. 4, Wiegenlied (Arr. for Piano Trio by Mathieu Herzog)",-,62,1,,,,
90,down,Moux,heart pieces,36,3,51,,,,
91,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,17,45,,,,
92,down,Joep Beving,Pax,13,13,3,,,,
93,-,Daniil Trifonov & Sergei Babayan,"Suite No. 1 for 2 Pianos, Op. 5 ""Fantaisie-tableaux"": III. Tears",-,93,1,,,,
94,-,YUNDI,"Piano Sonata No. 11 in A Major, K. 331 ""Alla turca"": If. Variation V",-,94,1,,,,
95,down,Jan Os,Back Home,94,71,7,,,,
96,down,角野隼斗,"Sonata in D Minor, K. 9 (Classical Session)",53,53,3,,,,
97,down,Agnieszka Hajduk-Wiese,Behind,56,16,13,,,,
98,-,I Musici & Felix Ayo,The Four Seasons - Spring: II. Largo,-,18,28,,,,
99,-,Budapest Festival Orchestra & Iván Fischer,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": I. Allegro con brio",-,47,1,,,,
100,down,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",66,7,19,,,,
