Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,182,,,,
2,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,59,1,2,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,2,156,,,,
4,down,Ludovico Einaudi,Una Mattina,2,1,193,,,,
5,up,2CELLOS,Celloverse,7,1,87,,,,
6,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],12,2,87,,,,
7,up,The Piano Guys,Over the Rainbow / Simple Gifts,20,3,86,,,,
8,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,170,,,,
9,down,Ludovico Einaudi,Nuvole bianche,6,1,195,,,,
10,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),22,1,27,,,,
11,down,Ludovico Einaudi,Divenire,10,5,122,,,,
12,down,Luciano Pavarotti & James Brown,It's A Man's World (Live),11,1,100,,,,
13,up,Clemens Christian Poetzsch,Persante (Upright Reframings),70,13,2,,,,
14,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",16,6,75,,,,
15,down,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",4,4,4,,,,
16,down,Xianji Liu,Swan and Maiden,9,9,3,,,,
17,-,"Marian Lapsansky, Jeremy Nicholas, Peter Toperczer, Ondrej Lenárd & Slovak Radio Symphony Orchestra","Peter and the Wolf, Op. 67: XII. The Cat and the Bird in the Trees",-,17,1,,,,
18,up,Yannick Nézet-Séguin & Wiener Philharmoniker,Carmen Suite No. 1: Intermezzo. Andantino quasi Allegretto (Prelude to Act III) [Live],38,3,8,,,,
19,down,Matthias Kirschnereit,"Trois Gymnopédies: No. 1, Lent et douloureux",8,7,6,,,,
20,up,Luciano Pavarotti,Caruso,40,4,87,,,,
21,down,Ludovico Einaudi,Walk,15,3,150,,,,
22,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 10),35,13,44,,,,
23,down,Ludovico Einaudi,Luminous,19,1,96,,,,
24,up,"Giuliano Carmignola, Accademia dell'Annunciata & Riccardo Doni","Violin Concerto in D Major, RV 230: II. Larghetto",73,24,2,,,,
25,-,"Czechoslovak Radio Symphony Orchetra, Marian Lapsansky, Ondrej Lenárd & Peter Toperczer",Carnival of the Animals: IV. Tortoises,-,25,1,,,,
26,-,"Marian Lapsansky, Jeremy Nicholas, Peter Toperczer, Ondrej Lenárd & Slovak Radio Symphony Orchestra","Peter and the Wolf, Op. 67: XVII. The Wolf Tries to Escape",-,26,1,,,,
27,up,Thibaut Garcia,Preludio en do menor,43,16,4,,,,
28,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",91,26,10,,,,
29,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",37,2,189,,,,
30,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 11),-,30,1,,,,
31,down,I Musici & Felix Ayo,The Four Seasons - Summer: III. Presto,17,10,64,,,,
32,up,Belle Chen,My Deers,64,18,2,,,,
33,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,44,7,48,,,,
34,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,3,48,,,,
35,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),26,4,83,,,,
36,-,Chad Lawson,for such a gaze of wonder (sleep rework),-,36,4,,,,
37,down,Joe Kirby,in another life,24,24,4,,,,
38,-,Charles Leclerc,MON23 (1:3),-,38,1,,,,
39,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),57,5,46,,,,
40,-,"Alessandro De Marchi, Academia Montis Regalis & Magdalena Kožená","Juditha Triumphans, RV 644: Prima Parte: Aria - Veni, me sequere fida",-,40,4,,,,
41,down,Ludovico Einaudi,Primavera,39,8,73,,,,
42,up,Steven Isserlis & Connie Shih,Oh! Weep for Those,99,42,3,,,,
43,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",88,4,142,,,,
44,-,"Laura van der Heijden, Federico Colli, Francesca Dego & Timothy Ridout","Piano Quartet No. 1 in G Minor, K. 478: II. Andante",-,44,1,,,,
45,down,Wes Bailey,Finding Peace,25,25,2,,,,
46,-,Maxence Cyrin,Ballerine,-,46,1,,,,
47,up,Duncan Honeybourne,Suite for Piano: III. Nocturne,76,47,3,,,,
48,-,ピョートル・アンデルシェフスキ,"Well-Tempered Clavier, Book 2, Prelude and Fugue No. 12 in F Minor, BWV 881: I. Prelude",-,48,1,,,,
49,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,78,28,23,,,,
50,-,"Alina Ibragimova, Arcangelo & Jonathan Cohen","Violin Concerto in E Major, BWV 1042: II. Adagio",-,27,1,,,,
51,-,Andrea Bocelli & Matteo Bocelli,Ven a Mi,-,51,1,,,,
52,down,"Orchestra del Maggio Musicale Fiorentino, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & José Carreras",Core 'ngrato: Core 'ngrato,51,34,2,,,,
53,-,Bertrand Chamayou,"6 Gnossiennes: No. 1, Lent",-,5,1,,,,
54,up,"Plácido Domingo, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Tosca: E lucevan le stelle,72,28,4,,,,
55,-,"Alina Ibragimova, Arcangelo & Jonathan Cohen","Violin Concerto in A Minor, BWV 1041: I. [Allegro moderato]",-,34,1,,,,
56,-,"Clemens-Maria Nuszbaumer, Midori Seiler & Akademie für Alte Musik Berlin","Le quattro stagioni. Violin Concerto in G Minor No. 2, Op. 8, RV 315, ""L'estate"": I. Allegro non molto-Allegro",-,56,1,,,,
57,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti","Memory, Ochi Tchorniye, Caminito, La vie en rose",-,57,1,,,,
58,-,Vienna Philharmonic & Gilbert Kaplan,"Symphony No. 2 in C Minor - ""Resurrection"": I.xii. Tempo I",-,25,3,,,,
59,-,Thibaut Garcia,Una limosnita por el amor de Dios,-,59,1,,,,
60,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,96,2,68,,,,
61,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Torna a Surriento,55,55,2,,,,
62,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,-,52,1,,,,
63,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,17,28,,,,
64,-,Teodor Wolgers & Niklas Pashburg,Reconnaissance Without End,-,64,1,,,,
65,-,"Plácido Domingo, Orchestra del Maggio Musicale Fiorentino, Zubin Mehta & Orchestra del Teatro dell'Opera di Roma","La Taberna del Puerto - Zarzuela in 3 Acts: ""No puede ser""",-,35,1,,,,
66,-,Florian Christl,Natural,-,17,3,,,,
67,up,"Zubin Mehta, Orchestra del Maggio Musicale Fiorentino, José Carreras & Orchestra del Teatro dell'Opera di Roma","Andrea Chénier, Act 1: ""Un di all'azzurro spazio""",75,40,2,,,,
68,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 6. Waltz II,-,21,5,,,,
69,up,"Eldbjørg Hemsing, Raphaela Gromes & Håvard Gimse","Thaïs, DO 24: Meditation (Arr. for Violin, Cello and Piano by Ehsan Mohagheghi Fard)",74,69,2,,,,
70,down,Shreyas Murali,Far Away Lands,21,21,3,,,,
71,-,"Alina Ibragimova, Arcangelo & Jonathan Cohen","Violin Concerto in A Minor, BWV 1041: II. Andante",-,71,1,,,,
72,-,"Alina Ibragimova, Arcangelo & Jonathan Cohen","Violin Concerto in E Major, BWV 1042: I. Allegro",-,72,1,,,,
73,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,82,9,38,,,,
74,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,13,13,51,,,,
75,-,Julian Klaas,Yoko,-,75,1,,,,
76,-,Classical Music for Brain Power,Canon in D Major P.37,-,24,3,,,,
77,-,Martha Argerich & Nelson Freire,"Variations On a Theme By Haydn, ""St. Anthony Variations"", Op. 56b: Chorale St. Antoni: Andante",-,77,1,,,,
78,-,"Alina Ibragimova, Arcangelo & Jonathan Cohen","Violin Concerto in A Minor, BWV 1041: III. Allegro assai",-,78,1,,,,
79,-,Berlin & Andre Bernier,Sunrise,-,26,3,,,,
80,-,"Fabio Biondi, Davide Amodio, Rinaldo Alessandrini & Concerto Italiano","Concerto for 2 Violins in A Minor, Op. 3, No. 8, RV 522",-,80,1,,,,
81,-,Ole-Bjørn Talstad,Stille Sjø,-,20,3,,,,
82,-,David Bergmüller,Psyché,-,70,1,,,,
83,down,I Musici & Felix Ayo,The Four Seasons - Winter: I. Allegro non Molto,53,2,94,,,,
84,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino","L'Arlesiana: E la solita storia.Anch'io vorrei ""Lamento""",80,78,3,,,,
85,-,David Oistrakh & Rudolf Barshai,"Violin Concerto No. 1 in A Minor, BWV 1041: Allegro assai",-,85,1,,,,
86,down,Ludovico Einaudi,I giorni,65,14,24,,,,
87,-,"Luciano Pavarotti, Royal Philharmonic Orchestra & David Whitaker",Caruso,-,58,5,,,,
88,down,"Plácido Domingo, Orchestra del Maggio Musicale Fiorentino, Zubin Mehta & Orchestra del Teatro dell'Opera di Roma","L'Africaine, Act 4: Mi batte il cor.O Paradiso",84,47,2,,,,
89,-,"José Molina, Orchestra Sinfonica Italiana & Savage Garden",I Knew I Loved You,-,89,1,,,,
90,-,Aleksander Tromsdalen,The Peak Above The Valley,-,23,2,,,,
91,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,-,32,2,,,,
92,-,Emil Gilels,"Piano Sonata No.8 in C minor, Op.13 -""Pathétique"" : 3. Rondo (Allegro)",-,92,1,,,,
93,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti","Mattinata; Wien, Wien, Nur du Allein, Amapola, O sole mio",-,93,1,,,,
94,up,Khatia Buniatishvili,"Air on the G String from Orchestral Suite No. 3 in D Major, BMV 1068",100,32,14,,,,
95,-,Lavinia Meijer,andata,-,95,1,,,,
96,down,Keane Wang,The Destination,23,23,2,,,,
97,-,Wim Mertens,Struggle for Pleasure,-,3,32,,,,
98,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,-,38,1,,,,
99,down,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",34,4,9,,,,
100,down,Yuqiao,Dolce Droga,18,18,2,,,,
