Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,137,,,,
2,up,Stelios Kerasidis,Agony,43,2,2,,,,
3,up,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,45,3,2,,,,
4,up,Luke Howard,Agatha,68,4,2,,,,
5,up,Alexis Ffrench,Colours (Solo Piano Version),58,5,2,,,,
6,up,Olivia Belli,Valse,64,6,2,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,1,125,,,,
8,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],9,2,111,,,,
9,up,Marina Baranova,"Enfantines, B. 49: No. 10, Dream",48,9,2,,,,
10,up,White Noise,White Noise 1 Hour Long,13,9,7,,,,
11,down,Wim Mertens,Struggle for Pleasure,8,2,10,,,,
12,down,Ludovico Einaudi,Una Mattina,11,1,148,,,,
13,up,Manuel Zito,A few seconds of silence,72,13,2,,,,
14,up,Erland Cooper,Music for Growing Flowers - Pt. 8,34,8,8,,,,
15,down,Clemens Christian Poetzsch,Anmut,6,6,3,,,,
16,up,James Heather,Immortal Beloved,29,9,15,,,,
17,down,Fjellson Weber,Magie des fleurs,15,15,3,,,,
18,down,Ludovico Einaudi,Nuvole bianche,7,1,150,,,,
19,down,Chad Lawson,the sweetest sound (solo piano),12,12,3,,,,
20,up,Gabriele Bagnati,"The Swan Piano Variation (From The Carnival of the Animals, R. 125, Arr. for Piano by Svetoslav Karparov)",67,20,2,,,,
21,up,Alexey Botvinov,Nostalghia,69,21,2,,,,
22,up,Goldbæk,blood orange,70,22,2,,,,
23,down,Víkingur Ólafsson,Where Life and Death May Dwell (Icelandic Folk Song) [Upright Piano],5,4,5,,,,
24,down,2CELLOS,Celloverse,21,1,42,,,,
25,down,Elliott Jacqués,Forever,14,14,3,,,,
26,down,Panos Zervos,Calliope's Ecstasy,2,1,77,,,,
27,down,Panos Zervos,Urania Nebulae,3,2,67,,,,
28,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],25,2,44,,,,
29,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",16,2,144,,,,
30,down,Eric Le Sage,Deux valses pour deux pianos: I. Valse lente (arr. for Solo Piano),27,11,5,,,,
31,up,Wim Mertens,Struggle for Pleasure,35,3,12,,,,
32,up,Krystian Zimerman,"9 Preludes, Op. 1: No. 1 in B Minor. Andante ma non troppo",47,32,2,,,,
33,down,Jiří Horák,Story of the Past,30,30,3,,,,
34,down,Piotr Wiese,Coming Home,20,12,7,,,,
35,down,Alberto Giurioli,Ascending,33,14,4,,,,
36,down,Vanessa Wagner,Opus X,23,5,4,,,,
37,up,Mr. Kensington,Song of Hope,61,34,4,,,,
38,down,Salvatore Altavilla,Sweet Memories,22,22,3,,,,
39,down,Jef Martens,The End Of Time,24,24,3,,,,
40,down,Alexis Ffrench,"Enigma Variations, Op. 36: IX. Nimrod (Arr. for Piano by Alexis Ffrench)",17,8,8,,,,
41,down,Ô Lake,Solace,19,19,3,,,,
42,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",82,12,22,,,,
43,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",38,4,106,,,,
44,down,Peter Breiner,Unrequited,40,17,4,,,,
45,down,Goetz Oestlind,Generosity,31,20,4,,,,
46,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,7,38,,,,
47,down,Ludovico Einaudi,Luminous,36,1,51,,,,
48,up,Charlie J Perry,Iris,63,12,5,,,,
49,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",74,16,22,,,,
50,-,Ludovico Einaudi,Ascolta,-,23,17,,,,
51,up,Chris Tolley,The Light Within,96,50,3,,,,
52,down,Alexis Ffrench,Papillon (Solo Piano Version),41,7,5,,,,
53,down,Elliott Jacqués,Window Rain,39,18,5,,,,
54,-,Parker Ramsay,"Partita No. 2 in C Minor, BWV 826: IV. Sarabande",-,49,1,,,,
55,down,Ludovico Einaudi,Divenire,42,5,80,,,,
56,down,Danae Dorken,Moonlight Reflections,55,5,14,,,,
57,up,Luciano Pavarotti & James Brown,It's A Man's World (Live),75,1,67,,,,
58,down,The Piano Guys,Over the Rainbow / Simple Gifts,26,3,41,,,,
59,-,Víkingur Ólafsson,"Vesperae solennes de confessore in C Major, K. 339: V. Laudate Dominum omnes gentes (Arr. Víkingur Ólafsson) [Upright Piano]",-,2,1,,,,
60,up,Berlin Philharmonic & Herbert von Karajan,Má Vlast: The Moldau,91,45,8,,,,
61,up,Ola Gjeilo,Homebound,76,2,8,,,,
62,-,John Wilson & Sinfonia of London,"Vocalise, Op. 34 No. 14",-,62,1,,,,
63,down,Ed Carlsen,Dissolution,60,10,5,,,,
64,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",86,50,10,,,,
65,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",89,6,34,,,,
66,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),37,4,51,,,,
67,up,Ludovico Einaudi,Walk,80,3,108,,,,
68,-,Peter Gregson,Love Came,-,7,1,,,,
69,up,Finghin Collins,Gymnopédie No. 1,83,8,21,,,,
70,-,Peter Raeburn,Recovery 1.0,-,70,1,,,,
71,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",93,42,8,,,,
72,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,20,14,,,,
73,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,12,19,,,,
74,down,I Musici & Felix Ayo,The Four Seasons - Winter: I. Allegro non Molto,66,2,51,,,,
75,-,Víkingur Ólafsson,"Sonata for Solo Violin No. 3 in C Major, BWV 1005: I. Adagio (Arr. Víkingur Ólafsson) [Grand Piano]",-,4,1,,,,
76,-,Dan Lambert,In Time,-,13,1,,,,
77,-,Luna,Another Valentine,-,16,1,,,,
78,-,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Upright Piano],-,3,9,,,,
79,-,Manos Hadjidakis,Rain,-,31,5,,,,
80,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 10),57,13,12,,,,
81,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 7),-,18,10,,,,
82,down,Yaron Herman,Song Without Words,28,28,3,,,,
83,-,Balmorhea,Nos Nos,-,19,1,,,,
84,-,Christopher Dicker,In Repose,-,34,1,,,,
85,-,"Hilary Hahn, Frankfurt Radio Symphony & Andrés Orozco-Estrada","Violin Concerto in A Minor, Op. 53, B. 108: III. Finale. Allegro giocoso, ma non troppo",-,85,1,,,,
86,down,Paul Lewis,"Piano Sonata No. 14 ""Moonlight"" in C-Sharp Minor, Op. 27, No. 2: I. Adagio Sostenuto",51,51,5,,,,
87,-,Ólafur Arnalds,saman,-,9,40,,,,
88,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,46,2,33,,,,
89,-,Ludovico Einaudi,Time Lapse,-,14,47,,,,
90,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,21,30,,,,
91,-,Agnieszka Hajduk-Wiese,Above the Surface,-,18,1,,,,
92,up,Dan Lambert,The River,95,26,5,,,,
93,-,Vangelis,Nocturnal Promenade,-,2,9,,,,
94,down,Challem,Decor,50,15,5,,,,
95,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,52,13,33,,,,
96,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",100,3,29,,,,
97,-,Jiří Horák,Riverun,-,32,7,,,,
98,down,Mao Fujita,"Piano Sonata No. 12 in F Major, K. 332: II. Adagio",94,43,4,,,,
99,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Dream 0 (till break of day) [Pt. 9],-,45,2,,,,
100,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,11,25,,,,
