Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Luminous,2,1,16,,,,
2,up,Ludovico Einaudi,Almost June,29,2,2,,,,
3,up,Ludovico Einaudi,Rolling Like a Ball,25,3,3,,,,
4,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,101,,,,
5,down,Ludovico Einaudi,Atoms,3,2,9,,,,
6,up,Ludovico Einaudi,Flora,40,6,2,,,,
7,up,Ludovico Einaudi,Temple White,38,4,2,,,,
8,up,Ludovico Einaudi,Indian Yellow,35,8,2,,,,
9,up,Ludovico Einaudi,Natural Light,42,8,5,,,,
10,up,Shani Diluka,"Le rossignol éperdu: No. 52, Hivernale (Version for Piano)",64,10,2,,,,
11,up,Vanessa Wagner,Before 6,53,11,2,,,,
12,up,Ludovico Einaudi,Una Mattina,26,1,113,,,,
13,up,Ludovico Einaudi,Swordfish,46,10,2,,,,
14,-,Vincent Corver,Vivication,-,14,1,,,,
15,-,Alexis Ffrench,Guiding Light,-,5,1,,,,
16,up,Ludovico Einaudi,Wind Song,39,16,2,,,,
17,up,Chad Lawson,Of Twilight Skies,96,17,2,,,,
18,up,Ludovico Einaudi,Nuvole bianche,21,1,115,,,,
19,up,The Piano Guys,Over the Rainbow / Simple Gifts,98,3,11,,,,
20,-,Ruth Slenczynska,"Berceuse in D-Flat Major, Op. 57",-,5,1,,,,
21,up,Maxence Cyrin,Salon musique,97,21,2,,,,
22,up,Alexandre Tharaud,Gnossienne no.1,84,9,34,,,,
23,down,Sophia Jani,Andrà,10,10,3,,,,
24,down,Mikael Ayrapetyan,"10 Armenian Folk Songs: No. 9, Araz e heshtacel a",6,6,3,,,,
25,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",7,2,108,,,,
26,up,2CELLOS,Celloverse,33,1,9,,,,
27,down,Sofiane Pamart,LOVE,5,3,4,,,,
28,-,Jordane Tumarinson,Force et douceur,-,9,1,,,,
29,up,Franco Robert,Transcend,74,29,2,,,,
30,down,Milana Zilnik,8Pm. Ombre,8,8,3,,,,
31,-,Bruno Bavota,The Dancers,-,31,1,,,,
32,down,Ô Lake,The Walk (Mike Lazarev Rework),14,14,3,,,,
33,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,25,10,,,,
34,-,Delange,Ballade,-,33,1,,,,
35,up,William Youn,"wind whispers, Op. 85: IV. shimmering light",93,35,2,,,,
36,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,58,1,94,,,,
37,-,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",-,6,51,,,,
38,down,Alexandra Stréliski,Ellipse,17,3,7,,,,
39,up,Mori Sweet Piano,Red River Valley,77,35,2,,,,
40,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,9,12,,,,
41,-,John Wilson & Sinfonia of London,"Pavane pour une infante défunte, M. 19a",-,41,1,,,,
42,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,14,9,,,,
43,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 6],-,4,11,,,,
44,-,Vitamin String Quartet,Howl’s Moving Castle - Merry-Go-Round of Life,-,44,2,,,,
45,-,Berlin Philharmonic & Herbert von Karajan,Má Vlast: The Moldau,-,45,3,,,,
46,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 3),-,46,2,,,,
47,down,Wings for Louise,Lucie,41,39,2,,,,
48,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 7],-,8,5,,,,
49,down,Rebecca Jean Rossi,Retrospective,43,43,5,,,,
50,-,Grigory Sokolov,"Preludes pour Piano, Op. 28: No. 15 in D-Flat Major. Sostenuto",-,50,7,,,,
51,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,34,9,,,,
52,up,Ludovico Einaudi,Underwater,54,18,2,,,,
53,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 12),-,53,2,,,,
54,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",The Last Post (Evolution),-,46,6,,,,
55,down,"Firdaus Orchestra, Yasmina Sabbah, Kseniia Baknina, Tamara Tomanovic, Vesislava Todorova, Olena Ponpon & Lidia Stankulova","Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, “Moonlight”: I. Adagio sostenuto  (Arr. for Harp, Piano, & Strings by A. R. Rahman)",4,4,3,,,,
56,-,久石 譲,人生のメリーゴーランド,-,28,9,,,,
57,down,Carlos Cipa,Andantino (Schubert redesigned),15,9,4,,,,
58,-,Ludovico Einaudi,Time Lapse,-,14,36,,,,
59,-,"Birgit Nilsson, Sir Georg Solti, Wiener Philharmoniker, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler & Vera Schlosser","Die Walküre, Act III: Ride of the Valkyries",-,59,1,,,,
60,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,23,9,,,,
61,down,Ludovico Einaudi,Nobody Knows,52,25,2,,,,
62,down,Javi Lobe,Written in Stone,47,24,8,,,,
63,-,Dirk Maassen,Wish,-,63,1,,,,
64,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,2,21,,,,
65,-,Georg Weidinger,Claire de Lune,-,45,3,,,,
66,down,Carlos Hof,Absence,13,13,3,,,,
67,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20: Introduction",-,35,10,,,,
68,-,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",-,44,5,,,,
69,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",19,4,76,,,,
70,-,Jean-Paul Gasparian,"14 Romances, Op. 34: XIV. Vocalise in C-Sharp Minor. Lentamente - Molto cantabile (Arr. for Piano by Alan Richardson)",-,70,1,,,,
71,-,We Journey,Windermere,-,45,2,,,,
72,up,Laurence Ipsum,In Vague Proximity,89,30,6,,,,
73,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,20,11,,,,
74,down,Stephan Moccio,Esmé’s Waltz,27,3,10,,,,
75,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,3,25,,,,
76,-,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",Once Upon a Time in the West,-,4,24,,,,
77,down,Stephan Moccio,Fireflies,57,26,5,,,,
78,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,1,45,,,,
79,-,Ludovico Einaudi,Divenire,-,5,54,,,,
80,-,Alexandre Tharaud,Première Gymnopédie,-,10,1,,,,
81,-,United Strings of Europe & Julian Azkoul,And the Swallow (Arr. J. Azkoul for String Orchestra),-,69,2,,,,
82,down,Luke Gajdus,Flowing,36,36,2,,,,
83,-,Ludovico Einaudi,Walk,-,3,85,,,,
84,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,53,7,,,,
85,down,Goldbæk,Lost for Words,12,11,4,,,,
86,down,Norman Dück,Hold Me Closer,62,62,2,,,,
87,-,"Bernhard Forck, Antoine Tamestit & Akademie für Alte Musik Berlin","Viola Concerto in G Major, TWV 51:G9: I. Largo",-,87,1,,,,
88,-,Berliner Philharmoniker & John Williams,"Yoda's Theme (From ""Star Wars: The Empire Strikes Back"")",-,23,1,,,,
89,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",-,34,12,,,,
90,-,Leonidas Kavakos,"Violin Partita No. 3 in E Major, BWV 1006: II. Loure",-,38,2,,,,
91,-,Dexter Britain,Do What You Are Doing,-,13,15,,,,
92,down,Jordane Tumarinson,Momentum (Momentum in C Minor),23,4,5,,,,
93,down,Valentina Lisitsa,"24 Preludes, Op. 11: Prelude No. 15 in D-Flat Major",9,6,7,,,,
94,-,Morunas,Textures,-,23,2,,,,
95,-,Max Richter & Ben Russell,Constellation 2 (Pt. 5),-,33,2,,,,
96,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,30,6,,,,
97,-,"Les Arts Florissants, Max Emanuel Cencic, Philippe Jaroussky & William Christie",'Pietoso nume arcier': Duetto: 'Se l'idolo che adoro',-,97,1,,,,
98,-,Paul Lewis,"3 intermezzi, Op. 117: No. 2, Intermezzo in B-Flat Minor. Andante non troppo e con molto espressione",-,98,1,,,,
99,-,"Les Arts Florissants, Max Emanuel Cencic, Philippe Jaroussky & William Christie",Duetto: 'Pietoso Nume arcier',-,99,1,,,,
100,-,Max Richter & Ben Russell,Constellation 2 (Pt. 2),-,100,1,,,,
