Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pink Floyd,The Endless River (Deluxe Edition),1,1,235,,,,
2,up,Santana,Corazón (Deluxe Version),2,2,234,,,,
3,up,Elvis Presley,Elv1s: 30 #1 Hits,3,3,214,,,,
4,up,Lenny Kravitz,Greatest Hits,4,2,235,83,2020-01-05,83,2020-01-05
5,up,Journey,Greatest Hits,5,4,233,61,2019-10-27,61,2019-10-27
6,up,AC/DC,Iron Man 2,6,5,230,,,,
7,up,Depeche Mode,"The Best of Depeche Mode, Vol. 1 (Remastered)",7,7,6,,,,
8,up,AC/DC,Rock or Bust,8,5,235,,,,
9,up,LINKIN PARK,LIVING THINGS,9,6,236,,,,
10,up,LINKIN PARK,The Hunting Party,10,7,234,,,,
11,up,John Mayer,Born and Raised,11,8,236,,,,
12,up,Led Zeppelin,"Celebration Day (Live At O2 Arena, London)",13,7,235,,,,
13,up,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,14,10,235,,,,
14,up,AC/DC,Back In Black,15,9,234,,,,
15,up,Bunbury & Andrés Calamaro,Hijos del pueblo,16,12,230,,,,
16,down,Fleetwood Mac,Greatest Hits,12,12,233,42,2019-10-20,42,2019-10-20
17,up,John Mayer,Paradise Valley,17,13,236,,,,
18,up,Lenny Kravitz,Strut (Bonus Track Version),18,14,236,,,,
19,up,The Doors,The Very Best of The Doors,19,15,236,,,,
20,up,Sound City - Real to Reel,Sound City - Real to Reel,20,16,236,,,,
21,up,Chicago,The Very Best of Chicago: Only the Beginning,21,17,233,99,2020-01-26,99,2020-01-26
22,up,Rod Stewart,Some Guys Have All the Luck,22,17,235,,,,
23,up,AC/DC,Live at River Plate,23,18,209,,,,
24,up,Varios Artistas,12-12-12 The Concert for Sandy Relief,24,21,233,,,,
25,up,Dream Theater,Dream Theater,25,22,212,,,,
26,up,Nickelback,"The Best of Nickelback, Vol. 1",26,19,171,,,,
27,up,LINKIN PARK,Hybrid Theory,30,17,184,66,2020-03-01,66,2020-03-01
28,down,Santana,Ultimate Santana,27,19,170,,,,
29,-,Queen,Greatest Hits,-,1,180,18,2019-10-06,17,2019-10-20
30,down,Iron Maiden,The Book of Souls,28,19,157,,,,
