Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K.Maro,Femme Like U,1,1,7,,,,
2,up,Lionel Richie,Hello,5,2,147,,,,
3,up,Whitney Houston,I Will Always Love You (2000 Remaster),7,1,156,,,,
4,up,Fousheé,Deep End (Rompasso Remix),6,1,77,,,,
5,down,Toni Braxton,Un-Break My Heart,3,1,150,,,,
6,down,Stevie Wonder,I Just Called To Say I Love You,4,1,173,,,,
7,up,Jennifer Lopez,Ain't It Funny,18,1,159,,,,
8,up,Fousheé,Deep End,15,1,129,,,,
9,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),16,1,105,,,,
10,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,1,121,,,,
11,down,Terence Trent D'Arby,Delicate (Duet with Des'ree),8,2,173,,,,
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,2,151,,,,
13,-,Jags Corbyn & Percy Bishop,Rising Stars,-,11,2,,,,
14,up,R. Kelly,I Believe I Can Fly,50,5,112,,,,
15,down,Boney M.,Sunny,11,6,22,,,,
16,down,The Weeknd,Can't Feel My Face,2,2,42,,,,
17,-,The Weeknd,Starboy (feat. Daft Punk),-,11,8,,,,
18,down,Lionel Richie,"Say You, Say Me",13,4,135,,,,
19,up,Nelly,Dilemma,19,1,162,,,,
20,down,Lionel Richie,How Long,12,7,45,,,,
21,up,Mayer Hawthorne,Henny & Gingerale,55,13,35,,,,
22,up,Raveena,Johnny It's the Last Time,58,13,42,,,,
23,up,The Weeknd,Die For You,25,6,5,,,,
24,-,Randy Crawford,Give Me the Night (Chill Night Mix),-,13,19,,,,
25,-,Aaliyah,Rock The Boat,-,25,2,,,,
26,-,Jorja Smith,February 3rd,-,14,44,,,,
27,-,N.E.R.D,Provider (Zero 7 Remix Edit),-,27,1,,,,
28,-,Keri Hilson,I Like (Jost & Grubert Radio Mix),-,1,88,,,,
29,-,K.Maro,Sous l'œil de l'ange,-,4,3,,,,
30,-,Jorja Smith,Something in the Way,-,10,37,,,,
31,-,Snoh Aalegra,I Want You Around,-,31,1,,,,
32,-,Marvin Gaye,Let's Get It On (Da Producers MPG Groove Mix) [Instrumental],-,32,5,,,,
33,-,Giorgio Oehlers,Strangers,-,25,11,,,,
34,-,53 Thieves,What You Do to Me,-,19,11,,,,
35,-,5 Reasons,Shine for Me (feat. Vijee),-,15,46,,,,
36,-,Jordan Rakei,Sorceress (Acoustic),-,18,3,,,,
37,down,Mariah Carey,My All,20,10,10,,,,
38,down,Terence Trent D'Arby,Delicate,23,9,102,,,,
39,-,Rosie Gaines,Closer Than Close (Mentor Remake),-,38,6,,,,
40,-,Sofia Rotaru,Chervona Ruta (feat. The Weeknd),-,4,15,,,,
41,-,Llorca,You (feat. Frank H. Carter III),-,17,19,,,,
42,-,Erykah Badu,Didn't Cha Know,-,12,7,,,,
43,-,Dee & Tree,Don't Play (Micbeatz Remix),-,13,30,,,,
44,-,Sysuev,Breathe In,-,16,12,,,,
45,-,Soulpersona & Princess Freesia,You Did It Again,-,20,7,,,,
46,-,Ama Lou,This Town,-,15,14,,,,
47,-,Wallace,Vinyl Skip,-,15,17,,,,
48,down,Lazywax,Santa Catarina (feat. Late Nite Tuff Guy) [Late Nite Tuff Guy Remix],38,38,3,,,,
49,-,Alina Baraz,Fallin,-,19,23,,,,
50,-,Ural Thomas & the Pain,Smoldering Fire,-,30,1,,,,
51,down,Boney M.,Rivers of Babylon,21,3,12,,,,
52,-,Ottawan,Tant Que Durera La Nuit,-,52,1,,,,
53,-,Papik & The Soultrend Orchestra,Get Down Saturday Night (feat. Alan Scaffardi),-,24,4,,,,
54,-,Aaron Taylor,Drowning in Your Love (feat. Kartell) [Gold Edit],-,45,3,,,,
55,-,Llorca,Wonderwhy (feat. Sapele),-,12,16,,,,
