Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,6,1,10,100,2020-02-02,6,2020-05-03
2,up,Nelly,Dilemma,14,1,19,,,,
3,up,Lionel Richie,Dance the Night Away,25,2,9,,,,
4,up,Terence Trent D'Arby,Delicate (Duet with Des'ree),21,2,18,,,,
5,up,Sade,Is It a Crime,15,4,8,,,,
6,up,Dolapo,Blink of an Eye,13,6,7,,,,
7,-,Sade,Your Love Is King,-,3,7,,,,
8,-,Whitney Houston,I Have Nothing (2000 Remaster),-,7,6,,,,
9,down,Sade,Smooth Operator (Single Version),3,3,11,,,,
10,-,Seal,No Easy Way,-,6,5,,,,
11,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,1,17,,,,
12,down,Brian Culbertson,Hey Girl,7,7,4,,,,
13,up,Mot,Абсолютно всё (feat. Бьянка),23,4,18,,,,
14,up,Sade,Hang On To Your Love,32,8,7,,,,
15,-,Lionel Richie,Do It To Me,-,6,6,,,,
16,up,Сальто Назад,О мамо,34,3,16,,,,
17,up,The Weeknd,I Feel It Coming (feat. Daft Punk),26,2,18,,,,
18,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),2,1,14,,,,
19,down,Toni Braxton,Un-Break My Heart,1,1,22,,,,
20,down,R. Kelly,I Believe I Can Fly,16,5,5,,,,
21,-,Boyz II Men,End of the Road,-,11,7,,,,
22,down,Sade,Kiss of Life,17,5,8,,,,
23,-,Sade,No Ordinary Love,-,10,4,,,,
24,-,Whitney Houston,I Will Always Love You,-,10,12,,,,
25,-,Boney M.,Daddy Cool,-,8,15,,,,
26,-,Sade,By Your Side,-,2,8,,,,
27,up,Erykah Badu,Booty,40,14,6,,,,
28,-,Ama Lou,This Town,-,15,1,,,,
29,up,Amy Winehouse,In My Bed,44,12,5,,,,
30,down,Chris Brown,Fine China,20,20,3,,,,
31,down,Terence Trent D'Arby,Sign Your Name,8,3,13,,,,
32,-,Lionel Richie,How Long,-,7,2,,,,
33,up,Jorja Smith,Something in the Way,37,10,4,,,,
34,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,1,9,,,,
35,-,Whitney Houston,Run to You,-,8,6,,,,
36,-,Sandra,Everlasting Love,-,3,20,,,,
37,-,Maxwell,Sumthin' Sumthin',-,27,1,,,,
38,-,The Weather Girls,It's Raining Men,-,11,4,,,,
39,down,Jennifer Lopez,Ain't It Funny,27,1,9,,,,
40,-,Erykah Badu,Window Seat,-,28,3,,,,
41,-,Gloria Gaynor,I Will Survive (Rerecorded),-,5,13,,,,
42,-,Llorca,All Right (feat. Georg Levin),-,12,4,,,,
43,up,John Legend,Conversations in the Dark,52,7,7,31,2020-01-19,31,2020-01-19
44,-,Image Sounds,Spanish Fly,-,14,5,,,,
45,down,Babyface,The Loneliness,5,5,7,,,,
46,-,Sade,Jezebel,-,23,2,,,,
47,-,TLC,No Scrubs,-,9,3,,,,
48,-,Jarami,Aurora,-,24,4,,,,
49,down,Dee & Tree,Don't Play (Micbeatz Remix),43,13,2,,,,
50,down,Stevie Wonder,I Just Called To Say I Love You,38,1,21,,,,
51,down,Sade,The Sweetest Taboo,10,3,8,,,,
52,down,Smooth Jazz All Stars,Down Low (Nobody Has To Know),46,29,5,,,,
53,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),11,1,11,,,,
54,-,Whitney Houston,My Love Is Your Love,-,5,1,,,,
55,down,blackbear,hot girl bummer,39,1,19,,,,
56,-,Ne-Yo,Closer (StoneBridge Club Remix),-,6,2,,,,
57,down,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),9,4,11,,,,
