Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jennifer Lopez,Ain't It Funny,3,1,31,,,,
2,down,Doja Cat,Say So,1,1,34,100,2020-02-02,6,2020-05-03
3,up,Aya Nakamura,Djadja,4,1,17,85,2020-06-28,70,2020-07-19
4,up,The Trammps,Trusting Heart,32,4,8,,,,
5,up,YANEYA,Де Ти?,41,5,8,,,,
6,up,Nelly,Dilemma,12,1,43,,,,
7,down,Rihanna,Don't Stop the Music,5,1,21,,,,
8,-,Sade,Still In Love With You,-,8,9,,,,
9,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),30,1,26,,,,
10,-,Sade,No Ordinary Love,-,10,13,,,,
11,up,Tiny Tavares,More Than a Woman,60,11,2,,,,
12,up,Stevie Wonder,I Just Called To Say I Love You,19,1,38,,,,
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),25,2,40,,,,
14,up,MFSB,TSOP - The Sound of Philadelphia,36,11,3,,,,
15,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),7,1,35,,,,
16,-,The Trammps,Disco Inferno,-,16,1,,,,
17,-,Whitney Houston,Run to You,-,8,13,,,,
18,down,Lionel Richie,Dance the Night Away,15,2,32,,,,
19,down,Toni Braxton,Un-Break My Heart,2,1,44,,,,
20,-,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),-,4,30,,,,
21,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,1,27,,,,
22,-,Sade,By Your Side,-,2,18,,,,
23,-,Music Beyond,Horn Porn,-,23,1,,,,
24,-,Terence Trent D'Arby,Sign Your Name,-,3,30,,,,
25,up,R. Kelly,I Believe I Can Fly,46,5,19,,,,
26,-,Erykah Badu,Time's a Wastin',-,9,10,,,,
27,up,Doja Cat,Rules,33,13,7,,,,
28,down,Sade,Smooth Operator (Single Version),14,3,31,,,,
29,-,Mariah Carey,"My All (Morales ""My"" Club Mix)",-,17,8,,,,
30,up,Sade,Kiss of Life,42,5,27,,,,
31,-,Lionel Richie,How Long,-,7,9,,,,
32,-,Stevie Wonder,Isn't She Lovely,-,8,19,,,,
33,-,Lionel Richie,Do It To Me,-,6,22,,,,
34,-,Deva Mahal,Goddamn (feat. Son Little),-,20,4,,,,
35,down,Seal,Kiss from a Rose,18,18,3,,,,
36,up,Whitney Houston,My Love Is Your Love,38,5,14,,,,
37,down,Сальто Назад,О мамо,10,3,38,,,,
38,-,The Weather Girls,It's Raining Men,-,11,24,,,,
39,-,Sandra,Everlasting Love,-,3,37,,,,
40,down,Barleben,На глибині,29,9,3,,,,
41,-,Jarami,Aurora,-,24,11,,,,
42,up,Ottawan,Shalala Song,54,16,8,,,,
43,-,Lionel Richie,"Say You, Say Me",-,4,14,,,,
44,down,Jacob Banks,Unknown,28,2,15,,,,
45,-,Corinne Bailey Rae,Like a Star,-,8,9,,,,
46,-,Boney M.,Rivers of Babylon,-,34,5,,,,
47,down,Boney M. 2000,Sunny (Club Mix),13,4,9,,,,
48,-,Bill Withers,Lovely Day,-,33,3,100,2020-04-05,98,2020-04-12
49,down,Sade,Your Love Is King,31,3,27,,,,
50,-,Jordan Rakei,Selfish,-,15,5,,,,
51,down,Dee Tree,Underground Encounter (Flofilz Remix),37,16,4,,,,
52,-,Sandra,Maria Magdalena,-,2,29,,,,
53,up,Donna Summer,I Feel Love (Live),58,11,20,,,,
54,down,Terence Trent D'Arby,Delicate (Duet with Des'ree),11,2,39,,,,
55,-,H.E.R.,Could've Been (feat. Bryson Tiller),-,14,9,,,,
56,down,Sade,Somebody Already Broke My Heart,27,10,14,,,,
57,down,Brian Culbertson,Hey Girl,22,7,20,,,,
58,-,Boney M.,Bahama Mama,-,9,17,,,,
59,down,Sade,The Sweetest Taboo,6,3,27,,,,
60,down,Mot,Абсолютно всё (feat. Бьянка),9,4,34,,,,
61,down,Tina Turner,The Best (Edit),8,1,14,,,,
62,down,Toni Braxton,Spanish Guitar (Royal Garden Flamenco Mix),45,4,10,,,,
63,-,Jamiroquai,Love Foolosophy (Radio Edit),-,25,2,,,,
64,down,Sade,Is It a Crime,50,4,23,,,,
65,-,Erykah Badu,Booty,-,14,9,,,,
66,down,Prince,Te Amo Corazón,21,6,14,,,,
67,-,ロバート・グラスパー・エクスペリメント,Calls (feat. Jill Scott),-,20,5,,,,
68,-,Mocky,Put It In a Song,-,27,3,,,,
69,-,Dolapo,Blink of an Eye,-,6,21,,,,
70,-,Llorca,Rather Be Lonely (feat. Laetitia Dana),-,11,12,,,,
