Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fousheé,Deep End,1,1,25,,,,
2,up,Шугар,Лаванда,3,2,3,,,,
3,down,Gonzo,АВИАТОРЫ,2,2,10,,,,
4,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),12,1,63,,,,
5,up,Doja Cat,Say So,6,1,62,100,2020-02-02,6,2020-05-03
6,up,Toni Braxton,Un-Break My Heart,9,1,72,,,,
7,down,John Legend,Wild,4,3,5,,,,
8,up,Stevie Wonder,I Just Called To Say I Love You,22,1,64,,,,
9,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),14,1,43,,,,
10,down,Rihanna,Don't Stop the Music,7,1,47,,,,
11,down,John Legend,Wild (Meduza Remix),8,2,6,,,,
12,-,Diana Ross & Lionel Richie,Endless Love,-,12,9,,,,
13,up,Whitney Houston,I Will Always Love You (2000 Remaster),29,1,52,,,,
14,up,Boney M. 2000,Sunny (Club Mix),51,4,29,,,,
15,down,The Weeknd,I Feel It Coming (feat. Daft Punk),10,2,62,,,,
16,up,Сальто Назад,О мамо,19,3,65,,,,
17,-,Jordan Rakei,Selfish,-,15,16,,,,
18,up,Toni Braxton,Spanish Guitar (Royal Garden Flamenco Mix),56,4,37,,,,
19,-,MICah,Call Me by Your Name,-,5,1,,,,
20,down,Speedometer,Monkey Stick,11,4,18,,,,
21,up,The Trammps,Trusting Heart,37,4,35,,,,
22,-,Jorja Smith,Something in the Way,-,10,20,,,,
23,up,Beyoncé & Shakira,Beautiful Liar (Freemasons Remix Edit),23,11,16,,,,
24,-,Cleo Sol,One,-,3,15,,,,
25,-,Lianne La Havas,Please Don't Make Me Cry (Jordan Rakei Remix),-,21,4,,,,
26,-,Kishe,Confused (feat. Polina Griffith) [Ti.M. RnB Remix],-,26,6,,,,
27,-,Sade,Kiss of Life,-,5,39,,,,
28,-,John Legend,P.D.A. (We Just Don't Care),-,22,6,,,,
29,up,Whitney Houston,Run to You,62,8,20,,,,
30,-,José James,I Need Your Love (feat. Ledisi & Christian Scott aTunde Adjuah),-,24,3,,,,
31,up,Nelly,Dilemma,41,1,69,,,,
32,down,Terence Trent D'Arby,Delicate (Duet with Des'ree),16,2,64,,,,
33,down,GeeGun,Отпусти (feat. Юлия Савичева),21,6,22,,,,
34,up,Lionel Richie,Hello,35,2,38,,,,
35,-,Erykah Badu,Time's a Wastin',-,9,21,,,,
36,down,Jennifer Lopez,Ain't It Funny,5,1,59,,,,
37,-,Lionel Richie,To Love a Woman (feat. Enrique Iglesias) [Studio],-,6,22,,,,
38,-,Tina Turner,The Best (Edit),-,1,33,,,,
39,-,Zoe's Shanghai,No Cure,-,21,7,,,,
40,up,Sade,Every Word,42,9,16,,,,
41,-,Lisa Stansfield,"Never, Never Gonna Give You Up (Remastered)",-,2,29,,,,
42,up,Sade,The Sweetest Taboo,49,3,37,,,,
43,-,Dolapo,Blink of an Eye,-,6,36,,,,
44,-,Bianka,Вiдпусти,-,9,21,,,,
45,down,Keri Hilson,I Like (Jost & Grubert Radio Mix),18,1,27,,,,
46,-,"Earth, Wind & Fire",Let's Groove,-,18,5,,,,
47,-,Sandra Nkaké,Happy,-,6,7,,,,
48,up,"Earth, Wind & Fire",Fantasy,57,37,5,,,,
49,up,Jorja Smith,February 3rd,63,14,23,,,,
50,-,Jarami,Aurora,-,24,18,,,,
51,-,Jill Scott,My Love,-,10,7,,,,
52,down,Raveena,Johnny It's the Last Time,24,13,12,,,,
53,-,Erykah Badu,On & On (Live),-,23,3,,,,
54,-,Liyah Knight,Better Unsaid,-,9,7,,,,
55,-,Jamiroquai,Love Foolosophy (Radio Edit),-,25,12,,,,
56,-,Deva Mahal,Goddamn (feat. Son Little),-,20,5,,,,
57,-,Whitney Houston,My Love Is Your Love,-,5,27,,,,
58,-,Joy Denalane,Top Of My Love,-,10,8,,,,
59,down,Chris Brown,Fine China,48,20,9,,,,
60,-,Boney M.,Belfast,-,32,2,,,,
61,-,Y'akoto,I Agree,-,20,1,,,,
62,-,Anthony Hamilton,Back to Love,-,18,9,,,,
63,down,Sandra,Maria Magdalena,25,2,43,,,,
64,-,Sandra Nkaké,Fairy Tales,-,15,18,,,,
65,-,Alex Isley & Jack Dine,Mine,-,20,2,,,,
66,-,Sandra,Heaven Can Wait,-,10,17,,,,
67,down,Lionel Richie,Dance the Night Away,39,2,52,,,,
68,-,Zo!,Lifelines (feat. Dornik & Reel People) [Reel People Extended Mix],-,29,1,,,,
69,-,MamaRika,Mavka,-,34,3,,,,
70,down,Lionel Richie,"Say You, Say Me",64,4,33,,,,
71,down,Style Up,A Cup of Tea,30,11,20,,,,
72,down,Amy Winehouse,Back to Black,45,4,21,,,,
73,down,Aya Nakamura,Djadja (feat. Loredana) [Remix],47,5,19,,,,
