Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,N.Ice,Океан,-,1,0,,,,
2,up,Toni Braxton,Un-Break My Heart,2,1,0,,,,
3,up,Jennifer Lopez,Ain't It Funny,3,1,0,,,,
4,-,c mc i,Ready or Not Here I Come,-,4,0,,,,
5,down,VIU VIU,На самоті,4,2,0,,,,
6,down,Amy Winehouse,Rehab,1,1,0,,,,
7,up,Nelly,Dilemma,13,1,0,,,,
8,-,Beyoncé,If I Were a Boy,-,4,0,,,,
9,up,Tina Turner,The Best (Edit),19,1,0,,,,
10,down,Sandra,Maria Magdalena,7,2,0,,,,
11,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),6,1,0,,,,
12,down,Sandra,Everlasting Love,5,3,0,,,,
13,up,Rihanna,Don't Stop the Music,25,1,0,,,,
14,up,Mot,Абсолютно всё (feat. Бьянка),17,4,0,,,,
15,down,Сальто Назад,О мамо,8,3,0,,,,
16,up,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),26,6,0,,,,
17,down,Terence Trent D'Arby,Delicate (Duet with Des'ree),11,2,0,,,,
18,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,1,0,,,,
19,down,Boney M.,Bahama Mama,14,9,0,,,,
20,down,Stevie Wonder,I Just Called To Say I Love You,18,1,0,,,,
21,up,Keri Hilson,I Like (Jost & Grubert Radio Mix),22,1,0,,,,
22,up,Toni Braxton,Un-Break My Heart (Soul-Hex Anthem Radio Edit),23,2,0,,,,
23,down,Sandra,In the Heat of the Night,10,4,0,,,,
24,down,Boney M.,Daddy Cool,21,8,0,,,,
25,down,Seamus Haji,One Kocky Edit,16,7,0,,,,
26,down,The Weeknd,I Feel It Coming (feat. Daft Punk),15,2,0,,,,
27,-,The Marcels,Heartaches,-,27,0,,,,
28,-,Boney M.,Brown Girl In the Ring,-,10,0,,,,
29,up,Boney M.,Gotta Go Home,37,18,0,,,,
30,-,Sade,Kiss of Life,-,5,0,,,,
31,down,Sandra,We'll Be Together,24,9,0,,,,
32,-,Boney M. 2000,Sunny,-,26,0,,,,
33,-,Sandra,Around My Heart,-,23,0,,,,
34,down,Salto Nazad,Не вмію,27,5,0,,,,
35,-,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),-,4,0,,,,
36,down,Terence Trent D'Arby,Sign Your Name,32,3,0,,,,
37,-,Boney M.,Daddy Cool (2001 Remix),-,9,0,,,,
38,-,Brian Culbertson,Hey Girl,-,7,0,,,,
39,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,1,0,,,,
