Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keri Hilson,I Like (Jost & Grubert Radio Mix),19,1,80,,,,
2,up,Lionel Richie,Hello,2,2,105,,,,
3,down,Toni Braxton,Un-Break My Heart (Classic Radio Mix),1,1,28,,,,
4,up,Marshmello & Khalid,Numb,4,1,7,,,,
5,up,Shakira & Beyoncé,Beautiful Liar,29,5,10,,,,
6,up,Fousheé,Deep End (Rompasso Remix),6,1,35,,,,
7,up,Fousheé,Deep End,15,1,94,,,,
8,up,Jennifer Lopez,Ain't It Funny,8,1,117,,,,
9,up,Amy Winehouse,Back to Black,27,4,41,,,,
10,up,Rihanna,Don't Stop the Music,11,1,113,,,,
11,down,Jennifer Lopez,Love Don't Cost a Thing,5,5,5,,,,
12,up,Stevie Wonder,I Just Called To Say I Love You,13,1,131,,,,
13,up,Whitney Houston,I Will Always Love You (2000 Remaster),14,1,114,,,,
14,up,Nelly,Dilemma,17,1,131,,,,
15,down,Toni Braxton,Un-Break My Heart,9,1,108,,,,
16,down,Grace Jones,I've Seen That Face Before (Libertango),7,1,71,,,,
17,up,Tina Turner,The Best (Edit),18,1,84,,,,
18,up,Terence Trent D'Arby,Delicate (Duet with Des'ree),20,2,131,,,,
19,down,Sade,Smooth Operator (Single Version),10,3,96,,,,
20,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),32,1,77,,,,
21,up,Dolapo,Blink of an Eye,40,6,80,,,,
22,down,R. Kelly,I Believe I Can Fly,21,5,82,,,,
23,up,Terence Trent D'Arby,Delicate,34,9,63,,,,
24,-,Lionel Richie,How Long,-,7,26,,,,
25,up,The Weeknd,I Feel It Coming (feat. Daft Punk),36,2,121,,,,
26,-,Ikah,Buenas Intenciones,-,26,1,,,,
27,down,Lionel Richie,"Say You, Say Me",24,4,95,,,,
28,-,Crwn & August Wahh,Sahara,-,15,13,,,,
29,-,Sade,Jezebel,-,23,14,,,,
30,-,Jorja Smith,February 3rd,-,14,39,,,,
31,-,Moonchild,Too Good,-,17,1,,,,
32,-,Don Downing,Half Past Love,-,32,3,,,,
33,-,Lucy Pearl,Don't Mess With My Man,-,33,2,,,,
34,-,Mogul,Without a Doubt (feat. Dana Jean Phoenix),-,23,5,,,,
35,-,Corinne Bailey Rae,Closer,-,30,1,,,,
36,-,Jacob Banks,Unknown,-,2,38,,,,
37,up,John Legend,P.D.A. (We Just Don't Care),57,22,18,,,,
38,-,Gallant,Weight in Gold,-,30,3,,,,
39,-,iamalex & Bonus Points,Time Off,-,20,4,,,,
40,-,MamaRika,КАЧ,-,13,7,,,,
41,down,The Weeknd,Save Your Tears,35,1,52,80,2021-02-28,59,2021-03-21
42,-,Kishe,Confused (feat. Polina Griffith) [Ti.M. RnB Remix],-,26,11,,,,
43,-,Sade,Hang On To Your Love,-,8,27,,,,
44,-,B. Bravo,Starz in Your Eyez (feat. Lauren Faith),-,31,3,,,,
45,up,Carl Anderson,Dance of the Seven Veils,51,15,23,,,,
46,-,The Weeknd,Can't Feel My Face,-,2,15,,,,
47,down,Hardkandy,Don't Worry,44,35,2,,,,
48,up,Des'ree,Life,56,24,4,,,,
49,-,Mogul,Soulglow (feat. Damon Trueitt),-,31,3,,,,
50,down,John Legend,All of Me,22,2,41,,,,
