Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,23,100,2020-02-02,6,2020-05-03
2,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,2,30,,,,
3,up,"John Ross, Alf Hanley & Timothy Fagan",Get Into the Movement,45,3,2,,,,
4,up,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),7,4,21,,,,
5,up,Sade,Smooth Operator (Single Version),15,3,22,,,,
6,up,Svrrvf,İntihaşk (feat. Rahima Azim),13,6,2,,,,
7,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),17,1,24,,,,
8,-,Izzy Bizu,Diamond,-,8,2,,,,
9,down,Aya Nakamura,Djadja,2,1,6,85,2020-06-28,70,2020-07-19
10,up,Sandra,Secret Land,31,2,13,,,,
11,up,Donna Summer,I Feel Love (Live),65,11,9,,,,
12,up,Amy Winehouse,In My Bed,63,12,8,,,,
13,down,Terence Trent D'Arby,Delicate (Duet with Des'ree),12,2,29,,,,
14,-,Jorja Smith,February 3rd,-,14,6,,,,
15,down,Sade,Your Love Is King,9,3,18,,,,
16,up,Dolapo,Blink of an Eye,62,6,16,,,,
17,-,Mot,Абсолютно всё (feat. Бьянка),-,4,26,,,,
18,down,Sandra,Everlasting Love,14,3,28,,,,
19,up,VIU VIU,На самоті,55,2,8,,,,
20,up,Donna Summer,Hot Stuff (Live),47,13,16,,,,
21,down,Seal,No Easy Way,6,6,10,,,,
22,-,Justin Park,The Other Side (Sza & Justin Timberlake Cover) [feat. Cliff Beach & Orlando Thompson],-,22,1,,,,
23,-,Lisa Stansfield,"Never, Never Gonna Give You Up (Remastered)",-,2,18,,,,
24,down,Lionel Richie,Dance the Night Away,16,2,21,,,,
25,up,Sandra,In the Heat of the Night,59,4,23,,,,
26,-,Sandra Nkaké,Fairy Tales,-,15,7,,,,
27,up,Whitney Houston,My Love Is Your Love,32,5,9,,,,
28,-,Ottawan,Shalala Song,-,16,2,,,,
29,down,The Trammps,Trusting Heart,20,4,6,,,,
30,down,Stevie Wonder,Isn't She Lovely,25,8,14,,,,
31,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,19,,,,
32,up,The Weather Girls,It's Raining Men,33,11,15,,,,
33,-,John Legend,P.D.A. (We Just Don't Care),-,22,1,,,,
34,down,Terence Trent D'Arby,Sign Your Name,3,3,23,,,,
35,up,Mariah Carey,Touch My Body (Craig C Radio  Edit),58,12,2,,,,
36,down,Boney M. 2000,Sunny (Club Mix),19,4,3,,,,
37,-,SAÍGO & Dayo,Thieves,-,7,9,,,,
38,-,Tamia,You Put a Move On My Heart,-,11,7,,,,
39,-,Jacob Banks,Unknown,-,2,6,,,,
40,up,Sade,The Sweetest Taboo,51,3,19,,,,
41,-,Stevie Wonder,I Just Called To Say I Love You (Live/1995),-,15,4,,,,
42,-,Jamiroquai,Love Foolosophy (Radio Edit),-,25,1,,,,
43,-,Sade,Every Word,-,9,12,,,,
44,down,R. Kelly,I Believe I Can Fly,38,5,12,,,,
45,-,Sade,Kiss of Life,-,5,19,,,,
46,-,Smooth Jazz All Stars,Down Low (Nobody Has To Know),-,29,7,,,,
47,up,Boney M.,Daddy Cool,53,8,19,,,,
48,-,MamaRika,ХХДД,-,14,2,,,,
49,down,Toni Braxton,Un-Break My Heart,24,1,33,,,,
50,-,Llorca,Rather Be Lonely (feat. Laetitia Dana),-,11,8,,,,
51,down,Nelly,Dilemma,22,1,32,,,,
52,-,MamaRika,Ніч у барі,-,1,8,,,,
53,-,Jodie Abacus,Crush,-,53,1,,,,
54,-,Masego,Tadow (feat. FKJ) [Extended Version],-,19,4,,,,
55,up,Сальто Назад,О мамо,56,3,27,,,,
56,down,Lionel Richie,Do It To Me,48,6,16,,,,
57,-,Toni Braxton,Spanish Guitar (Royal Garden Flamenco Mix),-,4,1,,,,
58,down,Sade,Is It a Crime,29,4,16,,,,
59,down,Funk'n'stein,Blue Lights,21,7,14,,,,
60,-,Raveena,If Only,-,21,5,,,,
61,-,Lionel Richie,"Say You, Say Me",-,4,7,,,,
62,down,Sade,Still In Love With You,30,8,3,,,,
