Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,11,100,2020-02-02,6,2020-05-03
2,up,Nelly,Dilemma,2,1,20,,,,
3,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),18,1,15,,,,
4,up,Stevie Wonder,I Just Called To Say I Love You,50,1,22,,,,
5,up,Sade,Smooth Operator (Single Version),9,3,12,,,,
6,up,Toni Braxton,Un-Break My Heart,19,1,23,,,,
7,up,Whitney Houston,I Have Nothing (2000 Remaster),8,7,7,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),17,2,19,,,,
9,-,Barry White,It's Only Love Doing Its Thing,-,9,1,,,,
10,-,Elton John & Luther Vandross,Anyone Who Had a Heart,-,9,1,,,,
11,up,Babyface,The Loneliness,45,5,8,,,,
12,up,Sade,Kiss of Life,22,5,9,,,,
13,down,Sade,Your Love Is King,7,3,8,,,,
14,-,Michael Kiwanuka,Rule the World,-,14,5,,,,
15,down,Dolapo,Blink of an Eye,6,6,8,,,,
16,up,Whitney Houston,Run to You,35,8,7,,,,
17,-,Sabrina Claudio,Frozen (Live),-,17,1,,,,
18,down,Сальто Назад,О мамо,16,3,17,,,,
19,-,Tina Turner,The Best (Edit),-,1,9,,,,
20,up,The Weather Girls,It's Raining Men,38,11,5,,,,
21,-,Smooth Jazz All Stars,"(Pop, Pop, Pop) Goes My Mind",-,21,1,,,,
22,-,Babyface,"How Come, How Long (feat. Stevie Wonder)",-,13,3,,,,
23,down,Sade,Hang On To Your Love,14,8,8,,,,
24,down,Terence Trent D'Arby,Delicate (Duet with Des'ree),4,2,19,,,,
25,-,Style Up,A Cup of Tea,-,11,4,,,,
26,-,Stevie Wonder,Isn't She Lovely,-,8,9,,,,
27,up,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),57,4,12,,,,
28,-,Lionel Richie,To Love a Woman (feat. Enrique Iglesias) [Studio],-,6,3,,,,
29,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,7,5,,,,
30,down,Boyz II Men,End of the Road,21,11,8,,,,
31,up,Jennifer Lopez,Ain't It Funny,39,1,10,,,,
32,-,Ali Gatie,It's You (Acoustic),-,32,1,,,,
33,up,Smooth Jazz All Stars,Down Low (Nobody Has To Know),52,29,6,,,,
34,down,Whitney Houston,I Will Always Love You,24,10,13,,,,
35,down,Sade,No Ordinary Love,23,10,5,,,,
36,down,Sade,Is It a Crime,5,4,9,,,,
37,-,Артем Кай,Іноді буває (Shnaps Remix),-,4,14,,,,
38,down,Lionel Richie,Do It To Me,15,6,7,,,,
39,-,Tamia,You Put a Move On My Heart,-,11,1,,,,
40,-,R. Kelly,I'm Your Angel (with Celine Dion),-,40,3,,,,
41,-,Amy Winehouse,Back to Black,-,4,2,,,,
42,-,Lionel Richie,Three Times a Lady (Live),-,42,1,,,,
43,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],34,1,10,,,,
44,down,Brian Culbertson,Hey Girl,12,7,5,,,,
45,-,Kiana Ledé,Flex,-,45,1,,,,
46,-,Sandra,Maria Magdalena,-,2,19,,,,
47,down,Sandra,Everlasting Love,36,3,21,,,,
48,-,Beyoncé,If I Were a Boy,-,4,9,,,,
49,-,GeeGun,Отпусти (feat. Юлия Савичева),-,6,1,,,,
50,-,Lisa Stansfield,"Never, Never Gonna Give You Up (Remastered)",-,2,9,,,,
51,-,King Saha,Onkuba (feat. Sheebah),-,51,1,,,,
52,-,Donna Summer,Hot Stuff (Live),-,13,7,,,,
53,down,TLC,No Scrubs,47,9,4,,,,
