Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,blackbear,hot girl bummer,1,1,9,,,,
2,up,MamaRika,Ніч у барі,3,1,3,,,,
3,up,Nelly,Dilemma,4,1,9,,,,
4,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,4,1,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),9,2,9,,,,
6,up,Stevie Wonder,I Just Called To Say I Love You,6,1,12,,,,
7,up,Terence Trent D'Arby,Delicate (Duet with Des'ree),19,2,9,,,,
8,up,Lionel Richie,To Love a Woman (feat. Enrique Iglesias) [Studio],29,6,2,,,,
9,down,Terence Trent D'Arby,Sign Your Name,7,3,5,,,,
10,up,Whitney Houston,Run to You,40,8,2,,,,
11,up,Sade,Smooth Operator (Single Version),27,3,3,,,,
12,up,Whitney Houston,I Will Always Love You (2000 Remaster),16,1,10,,,,
13,up,Lisa Stansfield,"Never, Never Gonna Give You Up (Remastered)",22,2,2,,,,
14,-,MamaRika,ХХДД,-,14,1,,,,
15,up,Sade,By Your Side,21,2,2,,,,
16,-,Mot,Абсолютно всё (feat. Бьянка),-,4,9,,,,
17,down,Sandra,Maria Magdalena,10,2,12,,,,
18,up,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),53,4,3,,,,
19,-,Sade,Every Word,-,9,1,,,,
20,-,Sandra Nkaké,I Miss My Land,-,12,1,,,,
21,-,Jorja Smith,Something in the Way,-,10,1,,,,
22,-,Lionel Richie,Dance the Night Away,-,2,1,,,,
23,up,Rihanna,Don't Stop the Music,50,1,10,,,,
24,up,Keri Hilson,I Like (Jost & Grubert Radio Mix),24,1,9,,,,
25,-,Boney M.,Bahama Mama,-,9,11,,,,
26,-,Sade,Is It a Crime,-,4,1,,,,
27,-,Amy Winehouse,In My Bed,-,12,1,,,,
28,-,Sade,Your Love Is King,-,3,1,,,,
29,down,H.E.R.,Could've Been (feat. Bryson Tiller),14,14,3,,,,
30,-,Erykah Badu,Window Seat,-,28,1,,,,
31,down,Toni Braxton,Un-Break My Heart (Soul-Hex Anthem Radio Edit),11,2,9,,,,
32,up,Michael Kiwanuka,Rule the World,34,14,2,,,,
33,down,Boyz II Men,End of the Road,18,11,2,,,,
34,-,Boney M.,Daddy Cool,-,8,10,,,,
35,down,Toni Braxton,Un-Break My Heart,2,1,12,,,,
36,down,Gloria Gaynor,I Will Survive (Rerecorded),25,5,9,,,,
37,down,Amy Winehouse,Rehab,32,1,5,,,,
38,-,Summer Walker & Usher,Come Thru,-,34,1,91,2019-11-10,74,2019-12-01
39,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,7,1,,,,
40,up,Sade,The Sweetest Taboo,44,3,2,,,,
41,-,Llorca & Halley Hiatt,Addiction Days,-,20,1,,,,
42,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,1,7,,,,
43,down,Bianka,Вiдпусти,42,9,5,,,,
44,-,Smooth Jazz All Stars,Down Low (Nobody Has To Know),-,29,1,,,,
45,-,R. Kelly,I'm Your Angel (with Celine Dion),-,40,1,,,,
46,-,Sandra,In the Heat of the Night,-,4,11,,,,
47,down,Sade,Kiss of Life,5,5,2,,,,
48,-,Stevie Wonder,Isn't She Lovely,-,8,1,,,,
49,-,John Legend,Love Me Now,-,6,3,,,,
50,-,Chris Brown,Fine China,-,20,1,,,,
51,up,SAÍGO & Dayo,Thieves,56,7,2,,,,
52,down,Sade,Hang On To Your Love,8,8,2,,,,
53,down,Seal,No Easy Way,38,6,2,,,,
54,down,Sandra,Everlasting Love,13,3,12,,,,
55,-,Llorca,You (feat. Frank H. Carter III),-,17,1,,,,
56,-,Tina Turner,The Best,-,1,1,,,,
57,-,Moonchild,Be Free,-,22,1,,,,
58,down,Marsha Ambrosius,Luh Ya,41,41,2,,,,
59,-,Karina y Marina,Con Calma (feat. José Seron),-,2,9,,,,
