Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),5,1,0,,,,
2,up,Amy Winehouse,Rehab,3,1,0,,,,
3,up,Rihanna,Umbrella (feat. JAY Z) [Seamus Haji & Paul Emanuel],4,1,0,,,,
4,up,Toni Braxton,Un-Break My Heart (Soul-Hex Anthem Radio Edit),7,2,0,,,,
5,down,Nelly,Dilemma,1,1,0,,,,
6,up,Stevie Wonder,I Just Called To Say I Love You,10,1,0,,,,
7,up,Terence Trent D'Arby,Delicate (Duet with Des'ree),11,2,0,,,,
8,up,Сальто Назад,О мамо,15,3,0,,,,
9,down,Jennifer Lopez,Ain't It Funny,2,1,0,,,,
10,up,Boney M.,Daddy Cool (2001 Remix),20,9,0,,,,
11,up,"Kelly Price, Whitney Houston & Faith Evans",Heartbreak Hotel,16,7,0,,,,
12,up,Gloria Gaynor,I Will Survive (Rerecorded),13,5,0,,,,
13,up,Boney M.,Sunny,17,6,0,,,,
14,down,The Weeknd,I Feel It Coming (feat. Daft Punk),12,2,0,,,,
15,up,Toni Braxton,Un-Break My Heart (Classic Radio Mix),27,1,0,,,,
16,down,Next,Too Close (Radio Edit),9,7,0,,,,
17,up,Boney M.,Brown Girl In the Ring,21,10,0,,,,
18,up,Boney M.,"No Woman, No Cry",30,15,0,,,,
19,down,Boney M.,Rivers of Babylon,14,3,0,,,,
20,up,Missy,Get Ur Freak On,46,20,0,,,,
21,up,Sade,Kiss of Life,36,5,0,,,,
22,up,Lionel Richie,"Say You, Say Me",59,4,0,,,,
23,down,Toni Braxton,Un-Break My Heart,6,1,0,,,,
24,-,Sade,The Sweetest Taboo,-,3,0,,,,
25,down,Terence Trent D'Arby,Sign Your Name,23,3,0,,,,
26,up,Donna Summer,I Feel Love (Live),50,11,0,,,,
27,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",55,7,0,,,,
28,down,Артем Кай,Знак,25,21,0,,,,
29,up,Diana Ross & Lionel Richie,Endless Love,56,12,0,,,,
30,down,K.Maro,Femme Like U,29,1,0,,,,
31,up,Prince,Te Amo Corazón,49,6,0,,,,
32,up,Brian Culbertson,Hey Girl,33,7,0,,,,
33,down,Lionel Richie,Hello,24,2,0,,,,
34,up,Lionel Richie,To Love a Woman (feat. Enrique Iglesias) [Studio],44,6,0,,,,
35,down,Chic,Le Freak (Dimitri From Paris Remix),19,19,0,,,,
36,-,Bianka,Абсолютно всё (feat. Мот),-,36,0,,,,
37,down,Lionel Richie,Dance the Night Away,28,2,0,,,,
38,up,John Legend,All of Me,41,2,0,,,,
39,-,Sade,No Ordinary Love,-,10,0,,,,
40,-,Whitney Houston,Run to You,-,8,0,,,,
41,down,Sade,Smooth Operator (Single Version),34,3,0,,,,
42,down,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),26,4,0,,,,
43,up,Toni Braxton,Long As I Live,53,32,0,,,,
44,-,Amy Winehouse,Back to Black,-,4,0,,,,
45,down,RAY BLK,Run Run,39,39,0,,,,
46,up,The Weeknd,The Hills,51,1,0,,,,
47,up,Bianka,Вiдпусти,58,9,0,,,,
48,-,Salto Nazad,Не вмію,-,5,0,,,,
49,-,Destiny's Child,Survivor (Edit),-,23,0,,,,
50,-,Michael Jackson,The Girl Is Mine,-,31,0,,,,
51,-,Артем Кай,У пам’яті є шлях,-,31,0,,,,
52,-,Mariah Carey,I Don't Wanna Cry,-,11,0,,,,
53,down,Kat Deluna,Only One,43,43,0,,,,
54,-,Jhené Aiko,Triggered (freestyle),-,54,0,,,,
