Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,31,100,2020-02-02,6,2020-05-03
2,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),7,1,32,,,,
3,up,Aya Nakamura,Djadja,3,1,14,85,2020-06-28,70,2020-07-19
4,up,Rihanna,Don't Stop the Music,9,1,18,,,,
5,up,Stevie Wonder,I Just Called To Say I Love You,10,1,35,,,,
6,up,Nelly,Dilemma,18,1,40,,,,
7,up,Sade,The Sweetest Taboo,47,3,24,,,,
8,up,Lionel Richie,Dance the Night Away,13,2,29,,,,
9,up,Sandra,Secret Land,14,2,21,,,,
10,-,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),-,4,28,,,,
11,up,Sade,Your Love Is King,40,3,25,,,,
12,down,"Oliver Mason, Andrew Powell & Tara Chinn",My Loneliness You Kiss Goodbye,6,6,3,,,,
13,up,Donna Summer,Hot Stuff (Live),19,13,23,,,,
14,up,The Weather Girls,It's Raining Men,25,11,23,,,,
15,up,Boney M.,Daddy Cool,37,8,26,,,,
16,up,Ottawan,Shalala Song,35,16,6,,,,
17,up,The Weeknd,I Feel It Coming (feat. Daft Punk),17,2,37,,,,
18,down,Toni Braxton,Un-Break My Heart,2,1,41,,,,
19,down,Aya Nakamura,Djadja (feat. Loredana) [Remix],5,5,4,,,,
20,up,Donna Summer,I Feel Love (Live),24,11,17,,,,
21,down,R. Kelly,I Believe I Can Fly,20,5,17,,,,
22,-,Terence Trent D'Arby,Delicate (Duet with Des'ree),-,2,36,,,,
23,up,Tamia,You Put a Move On My Heart,58,11,12,,,,
24,down,Jennifer Lopez,Ain't It Funny,4,1,28,,,,
25,-,The B. B. & Q. Band,On the Beat,-,25,1,,,,
26,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),29,1,24,,,,
27,-,Whitney Houston,My Love Is Your Love,-,5,12,,,,
28,up,Mot,Абсолютно всё (feat. Бьянка),66,4,31,,,,
29,-,John Legend,P.D.A. (We Just Don't Care),-,22,3,,,,
30,up,Sade,Is It a Crime,62,4,21,,,,
31,up,Lionel Richie,Do It To Me,45,6,20,,,,
32,-,Jorja Smith,February 3rd,-,14,11,,,,
33,up,Jorja Smith,Beautiful Little Fools,41,13,3,,,,
34,down,Sandra,Everlasting Love,26,3,35,,,,
35,-,Sandra Nkaké,I Miss My Land,-,12,5,,,,
36,-,Jordan Rakei,Sorceress,-,36,1,,,,
37,up,Lionel Richie,"Say You, Say Me",56,4,13,,,,
38,-,Diana Ross & Lionel Richie,Endless Love,-,12,5,,,,
39,up,Sade,Somebody Already Broke My Heart,46,10,12,,,,
40,-,Whitney Houston,Exhale (2000 Remaster),-,16,1,,,,
41,down,Mariah Carey,"My All (Morales ""My"" Club Mix)",38,17,6,,,,
42,-,Izzy Bizu,Gorgeous,-,42,1,,,,
43,down,Сальто Назад,О мамо,30,3,35,,,,
44,down,Sandra,Maria Magdalena,42,2,27,,,,
45,up,Sandra,Heaven Can Wait,65,10,10,,,,
46,-,Mr Day,Get Your Point Over (Patchworks Remix),-,19,4,,,,
47,-,SAÍGO & Dayo,Thieves,-,7,11,,,,
48,-,Alina Baraz,Fallin,-,19,2,,,,
49,-,Mariah Carey,Touch My Body (Craig C Radio  Edit),-,12,5,,,,
50,-,Seal,No Easy Way,-,6,12,,,,
51,-,Nicholas Payton,Three,-,18,4,,,,
52,down,Karina y Marina,Con Calma (feat. José Seron),51,2,12,,,,
53,down,Doja Cat,Rules,21,13,5,,,,
54,-,Boney M. 2000,Brown Girl In the Ring,-,54,1,,,,
