Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tina Turner,The Best (Edit),-,1,161,,,,
2,up,Lionel Richie,Hello,2,2,202,,,,
3,up,Whitney Houston,I Will Always Love You (2000 Remaster),4,1,211,,,,
4,up,K.Maro,Sous l'œil de l'ange,22,4,31,,,,
5,up,The Weeknd,Save Your Tears,5,1,111,80,2021-02-28,59,2021-03-21
6,up,The Weeknd,The Hills,6,1,49,,,,
7,down,The Weeknd,Can't Feel My Face,3,2,96,,,,
8,down,Jennifer Lopez,Ain't It Funny,1,1,210,,,,
9,up,Krebila,Dön,12,9,13,,,,
10,-,The Weeknd,Starboy (Live),-,5,40,,,,
11,up,Nelly,Dilemma,11,1,211,,,,
12,-,Fousheé,Deep End,-,1,176,,,,
13,up,ТІК,"Біла хмара, чорна хмара",34,4,50,,,,
14,down,Fousheé,Deep End (Rompasso Remix),8,1,130,,,,
15,down,Dolapo,Blink of an Eye,13,6,155,,,,
16,up,The New Mastersounds,Bonus: Your Love Is Mine (Fred Everything Mix),26,16,31,,,,
17,down,Fau,Dreamin',10,7,10,,,,
18,down,Lionel Richie,"Say You, Say Me",15,4,188,,,,
19,-,Bennett,Bennett's Lullaby (Instrumental),-,19,1,,,,
20,-,Ottawan,You're Ok,-,10,35,,,,
21,-,Ottawan,D.I.S.C.O.,-,11,31,,,,
22,down,Ne-Yo,Sexy Love,20,6,49,,,,
23,-,Prince,The Most Beautiful Girl in the World,-,4,54,,,,
24,-,Brandy & Ray J,Another Day In Paradise,-,9,16,,,,
25,down,K.Maro,Femme Like U,19,1,62,,,,
26,up,Randy Crawford,Give Me the Night (Chill Night Mix),28,13,40,,,,
27,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,195,,,,
28,down,Boney M.,Brown Girl In the Ring,25,10,47,,,,
29,down,Babyface,The Loneliness,14,5,94,,,,
30,-,Toni Braxton,He Wasn't Man Enough,-,13,15,,,,
31,up,Whitney Houston,Didn't We Almost Have It All,33,14,23,,,,
32,up,Will to Power,I'm Not in Love,35,10,12,,,,
33,down,Terence Trent D'Arby,Delicate,24,9,151,,,,
34,-,Lisa Stansfield,"Never, Never Gonna Give You Up (Remastered)",-,2,96,,,,
35,down,Usher,Slow Jam (feat. Monica) [Mixed],32,23,18,,,,
36,-,Barry White,"Never, Never Gonna Give Ya Up",-,7,69,,,,
37,-,The Weeknd,Starboy (feat. Daft Punk),-,4,45,,,,
38,-,Boney M.,Rivers of Babylon,-,3,52,,,,
39,down,Whitney Houston,I Have Nothing (2000 Remaster),9,7,91,,,,
40,down,Gloria Gaynor,I Will Survive (Rerecorded),29,5,19,,,,
41,-,Lionel Richie,How Long,-,7,68,,,,
42,-,Sade,By Your Side,-,4,22,,,,
43,-,R. Kelly,I Believe I Can Fly,-,5,146,,,,
44,-,Smooth Jazz All Stars,Smooth Operator,-,21,14,,,,
