Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fousheé,Deep End,1,1,20,,,,
2,up,Stevie Wonder,I Just Called To Say I Love You,2,1,59,,,,
3,up,Doja Cat,Say So,4,1,57,100,2020-02-02,6,2020-05-03
4,down,Gonzo,АВИАТОРЫ,3,2,5,,,,
5,up,Toni Braxton,Un-Break My Heart,11,1,67,,,,
6,up,Rihanna,Don't Stop the Music,10,1,42,,,,
7,up,Speedometer,Monkey Stick,38,4,13,,,,
8,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),7,1,58,,,,
9,down,Jennifer Lopez,Ain't It Funny,5,1,54,,,,
10,up,Lionel Richie,Hello,34,2,33,,,,
11,down,Whitney Houston,I Will Always Love You (2000 Remaster),8,1,47,,,,
12,up,Terence Trent D'Arby,Sign Your Name,36,3,53,,,,
13,up,SAÍGO & Dayo,Thieves,45,7,19,,,,
14,up,Terence Trent D'Arby,Delicate (Duet with Des'ree),17,2,59,,,,
15,down,Aya Nakamura,Djadja,6,1,40,85,2020-06-28,70,2020-07-19
16,-,Dee Tree,Underground Encounter (Flofilz Remix),-,16,7,,,,
17,up,Raveena,Johnny It's the Last Time,18,13,9,,,,
18,up,Terence Trent D'Arby,Delicate,19,9,10,,,,
19,up,Сальто Назад,О мамо,24,3,60,,,,
20,down,Toni Braxton,Spanish Guitar (Royal Garden Flamenco Mix),9,4,32,,,,
21,up,Sandra,Maria Magdalena,28,2,40,,,,
22,-,Nelly,Dilemma,-,1,64,,,,
23,up,Lionel Richie,"Say You, Say Me",29,4,28,,,,
24,-,Lianne La Havas,Please Don't Make Me Cry (Jordan Rakei Remix),-,21,1,,,,
25,down,Jorja Smith,Something in the Way,14,10,19,,,,
26,-,Dee & Tree,Aba Defar,-,21,7,,,,
27,-,Fika & Fabich,All for You,-,19,4,,,,
28,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,39,,,,
29,up,R. Kelly,I Believe I Can Fly,37,5,34,,,,
30,-,Tina Turner,The Best (Edit),-,1,31,,,,
31,up,Sandra Nkaké,Fairy Tales,43,15,15,,,,
32,-,Dee Tree,Fading Away (Saine Remix),-,18,10,,,,
33,-,John Legend featuring Pusha T,Heaven (feat. Pusha T) [A Cappella],-,25,5,,,,
34,-,blackbear,hot girl bummer,-,1,34,,,,
35,-,Cleo Sol,Why Don't You,-,24,6,,,,
36,down,Marvin Gaye,Ain't That Peculiar (Mono),25,20,4,,,,
37,down,Style Up,A Cup of Tea,26,11,17,,,,
38,down,The Trammps,Trusting Heart,15,4,30,,,,
39,down,5 Reasons,Shine for Me (feat. Vijee),27,15,17,,,,
40,-,Boney M. 2000,Sunny (Club Mix),-,4,25,,,,
41,-,Jordan Rakei,Selfish,-,15,13,,,,
42,-,Masego,Tadow (feat. FKJ) [Extended Version],-,19,8,,,,
43,-,Lionel Richie,Dance the Night Away,-,2,48,,,,
44,up,Aya Nakamura,Djadja (feat. Loredana) [Remix],50,5,15,,,,
45,-,Llorca,The Garden (feat. Michael Barthelemy),-,9,14,,,,
46,down,GeeGun,Отпусти (feat. Юлия Савичева),16,6,17,,,,
47,-,Lionel Richie,To Love a Woman (feat. Enrique Iglesias) [Studio],-,6,20,,,,
48,-,Seal,No Easy Way,-,6,20,,,,
49,-,Jill Scott,My Love,-,10,6,,,,
