Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stevie Wonder,I Just Called To Say I Love You,3,1,201,,,,
2,up,Lionel Richie,Hello,2,2,175,,,,
3,up,Tina Turner,The Best (Edit),15,1,138,,,,
4,up,Whitney Houston,I Will Always Love You (2000 Remaster),4,1,184,,,,
5,down,K.Maro,Femme Like U,1,1,35,,,,
6,up,Fousheé,Deep End (Rompasso Remix),8,1,105,,,,
7,down,Soolking & Gazo,Casanova,6,4,6,,,,
8,up,Jennifer Lopez,Ain't It Funny,25,1,184,,,,
9,down,The Weeknd,Can't Feel My Face,7,2,70,,,,
10,up,The Weeknd,Starboy (feat. Daft Punk),22,4,35,,,,
11,down,Fousheé,Deep End,9,1,156,,,,
12,down,Sandra,In the Heat of the Night,10,4,38,,,,
13,up,Ne-Yo,Closer (StoneBridge Club Remix),27,6,20,,,,
14,up,Boney M.,Sunny,14,6,48,,,,
15,up,Rihanna,Don't Stop the Music,17,1,158,,,,
16,down,Ne-Yo,Sexy Love,13,6,25,,,,
17,up,The Weeknd,Starboy (Live),26,5,22,,,,
18,-,Randy Crawford,Give Me the Night (Chill Night Mix),-,13,32,,,,
19,up,The Weeknd,The Hills,44,1,27,,,,
20,up,Lionel Richie,"Say You, Say Me",21,4,162,,,,
21,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,174,,,,
22,down,СКАЙ,Вибачай,11,8,4,,,,
23,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),12,1,120,,,,
24,-,José James,I Need Your Love (feat. Ledisi & Christian Scott aTunde Adjuah),-,24,10,,,,
25,-,Sade,By Your Side,-,4,14,,,,
26,up,Prince,The Most Beautiful Girl in the World,28,4,30,,,,
27,down,Terence Trent D'Arby,Delicate,18,9,130,,,,
28,-,Sade,Kiss of Life,-,5,101,,,,
29,-,Nelly,Dilemma,-,1,187,,,,
30,-,Boney M.,Rivers of Babylon,-,3,28,,,,
31,-,Lucy Pearl,Dance Tonight,-,20,10,,,,
32,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],33,1,41,,,,
33,up,Babyface,The Loneliness,51,5,72,,,,
34,up,Ottawan,D.I.S.C.O.,61,11,9,,,,
35,-,Will to Power,I'm Not in Love,-,10,8,,,,
36,-,Amber Mark,What It Is,-,21,10,,,,
37,-,Robin Thicke,Morning Sun,-,12,16,,,,
38,down,Barry White,"Never, Never Gonna Give Ya Up",20,7,58,,,,
39,-,Boney M.,Brown Girl In the Ring,-,10,27,,,,
40,-,Whitney Houston,Didn't We Almost Have It All,-,14,11,,,,
41,-,Jafunk,One on One (feat. Aaron Pfeiffer),-,41,1,,,,
42,up,Smooth Jazz All Stars,Smooth Operator,54,21,11,,,,
43,down,Ottawan,You're Ok,32,10,18,,,,
44,-,Marvin Gaye,Let's Get It On (Da Producers MPG Groove Mix) [Instrumental],-,32,9,,,,
45,-,Whitney Houston,Run to You,-,8,58,,,,
46,-,Alexandrina,Undeva,-,40,4,,,,
47,-,Elli Ingram,Sweet & Sour,-,17,8,,,,
48,-,Sade,Paradise,-,7,34,,,,
