Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,15,80,2021-02-28,59,2021-03-21
2,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),4,1,86,,,,
3,down,Fousheé,Deep End,2,1,48,,,,
4,up,Lionel Richie,"Say You, Say Me",39,4,55,,,,
5,up,R. Kelly,I Believe I Can Fly,34,5,56,,,,
6,up,Сальто Назад,О мамо,7,3,88,,,,
7,up,Terence Trent D'Arby,Delicate (Duet with Des'ree),8,2,87,,,,
8,up,Jennifer Lopez,Ain't It Funny,13,1,82,,,,
9,down,Stevie Wonder,I Just Called To Say I Love You,5,1,87,,,,
10,down,Rihanna,Don't Stop the Music,9,1,70,,,,
11,up,Lionel Richie,Hello,14,2,61,,,,
12,up,Whitney Houston,I Will Always Love You (2000 Remaster),21,1,70,,,,
13,down,Toni Braxton,Un-Break My Heart (Classic Radio Mix),10,1,12,,,,
14,-,Shawn Lee,Jigsaw (feat. Nicole Willis),-,14,1,,,,
15,-,Sade,Is It a Crime,-,4,37,,,,
16,-,Michael Kiwanuka,Rule the World,-,14,14,,,,
17,up,Dolapo,Blink of an Eye,43,6,49,,,,
18,down,Grace Jones,I've Seen That Face Before (Libertango),12,1,27,,,,
19,-,Fousheé,Deep End (Acoustic),-,19,5,,,,
20,-,Sade,The Sweetest Taboo,-,3,49,,,,
21,-,Dee & Tree,Aba Defar,-,21,13,,,,
22,up,Lionel Richie,Do It To Me,45,6,50,,,,
23,-,Bianka,Вiдпусти,-,9,29,,,,
24,-,Boney M. 2000,Sunny (Club Mix),-,4,48,,,,
25,-,Giorgio Oehlers,Strangers,-,25,5,,,,
26,-,Sade,Somebody Already Broke My Heart,-,10,22,,,,
27,down,Terence Trent D'Arby,Delicate,25,9,24,,,,
28,up,Sandra Nkaké,I Miss My Land,41,12,23,,,,
29,-,Sade,No Ordinary Love,-,10,37,,,,
30,-,John Legend,All of Me,-,2,18,,,,
31,-,SRNO,Hotline Bling,-,10,3,,,,
32,down,Beyoncé & Shakira,Beautiful Liar (Freemasons Remix Edit),16,11,36,,,,
33,down,Keri Hilson,I Like (Jost & Grubert Radio Mix),17,1,45,,,,
34,-,Moonchild,What Shall We Do,-,17,3,,,,
35,-,Raveena,If Only,-,21,12,,,,
36,up,Crwn & August Wahh,Sahara,49,15,2,,,,
37,-,Jorja Smith,February 3rd,-,14,31,,,,
38,-,Mariah Carey,I Don't Wanna Cry,-,11,12,,,,
39,-,Toni Braxton,Long As I Live,-,32,1,,,,
40,up,Jam & Lewis & Babyface,He Don't Know Nothin' Bout It,50,40,2,,,,
41,down,Sandra,Heaven Can Wait,11,10,31,,,,
42,down,Nelly,Dilemma,33,1,90,,,,
43,-,Daniel Caesar,Best Part (feat. H.E.R.),-,12,15,,,,
44,-,Lvivdanceclub,Качелі,-,8,4,,,,
