Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,The Hills,1,1,31,,,,
2,up,K.Maro,Femme Like U,4,1,42,,,,
3,up,Tina Turner,The Best (Edit),6,1,144,,,,
4,up,Jennifer Lopez,Ain't It Funny,7,1,190,,,,
5,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,178,,,,
6,up,Ne-Yo,Closer (StoneBridge Club Remix),30,6,26,,,,
7,down,The Weeknd,Can't Feel My Face,3,2,76,,,,
8,up,Fousheé,Deep End (Rompasso Remix),8,1,112,,,,
9,up,Sandra,In the Heat of the Night,10,4,45,,,,
10,down,Lionel Richie,Hello,2,2,182,,,,
11,up,Fousheé,Deep End,11,1,163,,,,
12,up,R. Kelly,I Believe I Can Fly,24,5,132,,,,
13,down,Whitney Houston,I Will Always Love You (2000 Remaster),5,1,191,,,,
14,-,Toni Braxton,Spanish Guitar,-,14,13,,,,
15,down,Rihanna,Don't Stop the Music,13,1,165,,,,
16,-,Bryony Jarman-Pinto,Sun Kissed,-,16,14,,,,
17,-,Babyface,The Loneliness,-,5,77,,,,
18,-,Jorja Smith,Something in the Way,-,10,38,,,,
19,up,Boney M.,Rivers of Babylon,20,3,35,,,,
20,-,Nelly,Dilemma,-,1,192,,,,
21,-,Amber Mark,What It Is,-,21,11,,,,
22,-,SRNO,Hotline Bling,-,10,19,,,,
23,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),12,1,125,,,,
24,up,Papik & The Soultrend Orchestra,Get Down Saturday Night (feat. Alan Scaffardi),34,24,6,,,,
25,down,Dolapo,Blink of an Eye,17,6,136,,,,
26,up,Mayer Hawthorne,Henny & Gingerale,35,13,45,,,,
27,down,Prince,The Most Beautiful Girl in the World,26,4,36,,,,
28,down,Boney M.,Daddy Cool (2001 Remix),19,9,36,,,,
29,-,K.Maro,Sous l'œil de l'ange,-,4,24,,,,
30,up,Lisa Stansfield,"Never, Never Gonna Give You Up (Remastered)",37,2,83,,,,
31,-,DAUL,For Us (feat. THAMA),-,15,29,,,,
32,-,Ne-Yo,Sexy Love,-,6,31,,,,
33,-,Liyah Knight,Better Unsaid,-,9,30,,,,
34,-,Ottawan,D.I.S.C.O.,-,11,15,,,,
35,-,Ottawan,You're Ok,-,10,23,,,,
36,-,Erykah Badu,Didn't Cha Know,-,12,11,,,,
37,-,Yaahn Hunter JR. & Ana Pshokina,Vintage Chill Vibes,-,36,1,,,,
38,-,LERNY,Znovy,-,14,2,,,,
39,-,H.E.R.,Could've Been (feat. Bryson Tiller),-,14,25,,,,
40,-,Doris & Kelley,You Don't Have To Worry (Guts Remix),-,40,4,,,,
41,-,The Weeknd,Starboy (feat. Daft Punk),-,4,39,,,,
42,down,Usher,Slow Jam (feat. Monica) [Mixed],27,23,9,,,,
43,-,Black Pumas,Colors,-,11,20,,,,
44,-,George Benson,Affirmation (Live),-,17,10,,,,
45,-,Fika & Fabich,All for You,-,19,29,,,,
46,-,Smooth Jazz All Stars,Smooth Operator,-,21,13,,,,
47,-,The Soultrend Orchestra & Papik,Your Love Keeps Me Groovin' (feat. Kenneth Bailey),-,17,5,,,,
48,-,Lionel Richie,Dance the Night Away,-,2,137,,,,
49,-,Usher,Slow Jam (feat. Monica),-,11,8,,,,
50,-,Erykah Badu,Time's a Wastin',-,9,38,,,,
51,-,СКАЙ,Вибачай,-,8,6,,,,
52,down,Sade,Kiss of Life,16,5,107,,,,
53,-,Boney M.,Brown Girl In the Ring,-,10,33,,,,
54,down,Monophonics & Kelly Finnigan,Love You Better,22,17,13,,,,
55,-,Alex Charles,How Deep Is Your Love,-,27,2,,,,
56,-,Sade,Smooth Operator (Single Version),-,3,124,,,,
57,-,Sade,By Your Side,-,2,58,,,,
58,down,Lionel Richie,"Say You, Say Me",18,4,169,,,,
