Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K.Maro,Femme Like U,1,1,5,,,,
2,up,Lionel Richie,Hello,2,2,145,,,,
3,-,The Weeknd,Take My Breath (Live),-,3,1,,,,
4,up,Jennifer Lopez,Ain't It Funny,8,1,157,,,,
5,up,Stevie Wonder,I Just Called To Say I Love You,7,1,171,,,,
6,down,Fousheé,Deep End (Rompasso Remix),5,1,75,,,,
7,down,Whitney Houston,I Will Always Love You (2000 Remaster),6,1,154,,,,
8,up,Terence Trent D'Arby,Delicate (Duet with Des'ree),9,2,171,,,,
9,up,Toni Braxton,Un-Break My Heart,13,1,148,,,,
10,-,Rihanna,Don't Stop the Music,-,1,139,,,,
11,-,The Weeknd,Starboy (feat. Daft Punk),-,11,7,,,,
12,up,Robin Thicke,Morning Sun,62,12,13,,,,
13,down,The Weeknd,Can't Feel My Face,4,2,40,,,,
14,-,Boney M.,Daddy Cool (2001 Remix),-,9,18,,,,
15,-,Papik & The Soultrend Orchestra,Outstanding (feat. Alan Scaffardi),-,15,1,,,,
16,up,The Weeknd,Save Your Tears,27,1,87,80,2021-02-28,59,2021-03-21
17,-,R. Kelly,I Believe I Can Fly,-,5,110,,,,
18,-,The Weeknd,Can't Feel My Face (Live),-,18,1,,,,
19,down,Boney M.,Sunny,15,6,20,,,,
20,up,Terence Trent D'Arby,Delicate,34,9,100,,,,
21,up,Lionel Richie,"Say You, Say Me",21,4,133,,,,
22,up,Kansado,El Neo Songo,26,21,6,,,,
23,-,Funk'n'stein,Blue Lights,-,7,41,,,,
24,-,Childish Gambino,Redbone,-,22,10,,,,
25,-,Шугар,Лаванда,-,2,33,,,,
26,down,The Weeknd & Summer Walker,Best Friends (Remix),18,18,2,,,,
27,-,Sysuev,Gentleman,-,11,20,,,,
28,up,Mayer Hawthorne,Breakfast in Bed,42,22,20,,,,
29,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),33,1,103,,,,
30,-,Shakka,When Will I See You Again (Amtrac Remix),-,25,10,,,,
31,up,The New Mastersounds,Bonus: Your Love Is Mine (Fred Everything Mix),36,16,12,,,,
32,up,Liyah Knight,Better Unsaid,32,9,28,,,,
33,-,Lianne La Havas,Bittersweet,-,15,7,,,,
34,-,"The Soultrend Orchestra, Al Castellana & Papik",Act Like You Know (Work & Play Remix),-,34,1,,,,
35,-,Joy Denalane,Top Of My Love,-,10,19,,,,
36,-,Moonchild,Too Good,-,17,14,,,,
37,-,George Benson,Affirmation (Live),-,17,1,,,,
38,up,Amy Winehouse,Back to Black,63,4,72,,,,
39,-,Lisa Shaw,When I,-,19,8,,,,
40,-,Chic,I'll Be There (feat. Nile Rodgers),-,12,10,,,,
41,-,FARR,Bulletproof,-,17,5,,,,
42,-,Mayer Hawthorne,Henny & Gingerale,-,13,33,,,,
43,-,Mary J. Blige,Family Affair,-,25,6,,,,
44,-,Cunnie Williams,Love Or Drug,-,26,3,,,,
45,-,Snoh Aalegra,Find Someone Like You,-,9,9,,,,
46,-,DAUL,For Us (feat. THAMA),-,15,25,,,,
47,-,Lisa Shaw,Don't Know What to Do,-,23,9,,,,
48,-,Monophonics & Kelly Finnigan,Love You Better,-,17,8,,,,
49,-,Izo FitzRoy,Skyline,-,35,6,,,,
50,-,Kartell,Time (feat. Qendresa & Coops),-,24,6,,,,
51,-,Papik & The Soultrend Orchestra,Get Down Saturday Night (feat. Alan Scaffardi),-,24,3,,,,
52,-,Boostee,Feel Alone,-,52,1,,,,
53,-,Kem,Love Calls (Main),-,17,11,,,,
54,-,Bryony Jarman-Pinto,Sun Kissed,-,16,11,,,,
55,-,Angie Stone,Wish I Didn't Miss You,-,24,1,,,,
56,-,The Internet,Girl (feat. KAYTRANADA),-,29,4,,,,
57,-,Verde,xoxo,-,57,1,,,,
58,-,Lionel Richie,How Long,-,7,43,,,,
59,up,H.E.R.,Could've Been (feat. Bryson Tiller),65,14,20,,,,
60,-,Anthony Hamilton,Back to Love,-,18,23,,,,
61,down,The Weeknd,Die For You,47,6,3,,,,
62,-,Don Downing,Half Past Love,-,32,7,,,,
63,-,Jorja Smith,February 3rd,-,14,43,,,,
64,-,UMI,Ordinary,-,16,13,,,,
65,-,Raveena,Johnny It's the Last Time,-,13,40,,,,
66,-,Ottawan,You're Ok,-,10,1,,,,
67,-,Elli Ingram,Sweet & Sour,-,17,3,,,,
