Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,МОТ,В платье красивого цвета,1,1,2,,,,
2,up,Fousheé,Deep End,2,1,69,,,,
3,up,Fousheé,Deep End (Rompasso Remix),5,1,10,,,,
4,up,Alicia Keys,Best Of Me (Originals),6,1,10,,,,
5,-,Miyagi & Andy Panda,Marmalade (feat. Mav-d),-,3,4,,,,
6,up,Lionel Richie,Hello,7,2,82,,,,
7,down,Toni Braxton,Un-Break My Heart,3,1,88,,,,
8,up,Сальто Назад,О мамо,14,3,107,,,,
9,down,Grace Jones,I've Seen That Face Before (Libertango),4,1,48,,,,
10,up,Stevie Wonder,I Just Called To Say I Love You,20,1,108,,,,
11,up,Whitney Houston,I Will Always Love You (2000 Remaster),13,1,91,,,,
12,-,Lisa Stansfield,"Never, Never Gonna Give You Up (Remastered)",-,2,55,,,,
13,-,The Weeknd,Save Your Tears,-,1,33,80,2021-02-28,59,2021-03-21
14,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),29,1,67,,,,
15,-,Sade,Is It a Crime,-,4,42,,,,
16,down,The Weeknd,Sacrifice,11,1,3,,,,
17,-,The Weeknd,Take My Breath,-,17,1,,,,
18,-,James Brown,I Got You (I Feel Good),-,4,4,,,,
19,up,Terence Trent D'Arby,Delicate (Duet with Des'ree),21,2,108,,,,
20,up,Sade,Smooth Operator (Single Version),50,3,78,,,,
21,up,Lionel Richie,Dance the Night Away,30,2,87,,,,
22,down,The Weeknd,Best Friends,12,12,2,,,,
23,up,Barry White,It's Only Love Doing Its Thing,31,9,23,,,,
24,-,K.Maro,Femme Like U,-,5,11,,,,
25,down,Sade,The Sweetest Taboo,23,3,60,,,,
26,down,Carl Anderson,Dance of the Seven Veils,19,15,13,,,,
27,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,100,,,,
28,up,John Legend,P.D.A. (We Just Don't Care),43,22,15,,,,
29,-,AISHA,Gypsy Woman (LA-DA-DEE),-,29,2,,,,
30,-,Sade,Hang On To Your Love,-,8,20,,,,
31,-,R. Kelly,I Believe I Can Fly (Radio Edit),-,14,5,,,,
32,-,John Legend,Wild (Meduza Remix),-,2,24,,,,
33,-,The Weeknd,Starboy (feat. Daft Punk),-,4,9,,,,
34,up,Keri Hilson,I Like (Jost & Grubert Radio Mix),57,1,59,,,,
35,down,Lionel Richie,"Say You, Say Me",15,4,75,,,,
36,up,Barry White,"Never, Never Gonna Give Ya Up",40,7,24,,,,
37,-,Jennifer Lopez,Ain't It Funny,-,1,101,,,,
38,-,The Weeknd,Can't Feel My Face,-,2,8,,,,
39,up,Terence Trent D'Arby,Delicate,45,9,40,,,,
40,-,Whitney Houston,Try It On My Own,-,4,8,,,,
41,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",39,7,32,,,,
42,down,Sade,No Ordinary Love,26,10,47,,,,
43,down,Babyface,The Loneliness,35,5,32,,,,
44,down,Sade,Kiss of Life,37,5,66,,,,
45,up,Beyoncé & Shakira,Beautiful Liar (Freemasons Remix Edit),61,11,48,,,,
46,down,Dolapo,Blink of an Eye,33,6,59,,,,
47,-,Moonchild,Back to Me,-,41,1,,,,
48,up,Stevie Wonder,Isn't She Lovely,60,8,35,,,,
49,-,Rihanna,Rehab,-,12,2,,,,
50,up,Sade,Your Love Is King,56,3,54,,,,
51,-,Incognito,Don't Turn My Love Away (Venom & Bluey Street Soul Mix) [Radio Edit],-,21,6,,,,
52,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),18,1,101,,,,
53,-,Lionel Richie,Stuck On You,-,6,27,,,,
54,-,SRNO,Hotline Bling,-,10,9,,,,
55,down,Michael Jackson,The Girl Is Mine,49,31,12,,,,
56,-,Fika & Fabich,All for You,-,19,15,,,,
57,up,JÁNA,Lotus,59,23,8,,,,
58,-,Prince,Te Amo Corazón,-,6,36,,,,
59,down,R. Kelly,I Believe I Can Fly,24,5,70,,,,
60,-,Mariah Carey,I Don't Wanna Cry,-,11,15,,,,
61,-,Dee Tree,Fading Away (Saine Remix),-,18,20,,,,
62,-,Speedometer,Monkey Stick,-,4,50,,,,
63,-,Michael Jackson,Beat It (Single Version),-,63,1,,,,
64,-,Llorca,The Garden (feat. Michael Barthelemy),-,9,22,,,,
65,-,Beluga's Trio & Shelly Sony,Love You Inside Out,-,65,1,,,,
66,-,Lionel Richie,Do It To Me,-,6,58,,,,
