Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,Umbrella (feat. JAY Z) [Seamus Haji & Paul Emanuel],7,1,0,,,,
2,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),4,1,0,,,,
3,down,Amy Winehouse,Rehab,1,1,0,,,,
4,down,Nelly,Dilemma,2,1,0,,,,
5,-,Tina Turner,The Best (Edit),-,1,0,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,2,0,,,,
7,down,Stevie Wonder,I Just Called To Say I Love You,5,1,0,,,,
8,down,Toni Braxton,Un-Break My Heart (Soul-Hex Anthem Radio Edit),3,2,0,,,,
9,up,"Kelly Price, Whitney Houston & Faith Evans",Heartbreak Hotel,11,7,0,,,,
10,down,Next,Too Close (Radio Edit),8,7,0,,,,
11,down,Terence Trent D'Arby,Delicate (Duet with Des'ree),6,2,0,,,,
12,down,Boney M.,Daddy Cool (2001 Remix),9,9,0,,,,
13,up,Boney M.,Sunny,13,6,0,,,,
14,up,Сальто Назад,О мамо,18,3,0,,,,
15,up,Jennifer Lopez,Ain't It Funny,24,1,0,,,,
16,up,Terence Trent D'Arby,Sign Your Name,28,3,0,,,,
17,-,Brandy & Ray J,Another Day In Paradise,-,9,0,,,,
18,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,18,0,,,,
19,up,Chic,Le Freak (Dimitri From Paris Remix),20,19,0,,,,
20,up,Lionel Richie,Hello,25,2,0,,,,
21,up,Toni Braxton,Un-Break My Heart,22,1,0,,,,
22,up,Donna Summer,I Feel Love (Live),31,11,0,,,,
23,up,The Weeknd & Gesaffelstein,Hurt You,45,23,0,,,,
24,down,Boney M.,Rivers of Babylon,21,3,0,,,,
25,down,Toni Braxton,Un-Break My Heart (Classic Radio Mix),19,1,0,,,,
26,-,Karina y Marina,Con Calma (feat. José Seron),-,2,0,,,,
27,down,Boney M.,Brown Girl In the Ring,17,10,0,,,,
28,up,Sade,Smooth Operator (Single Version),34,3,0,,,,
29,-,Lisa Stansfield,"Never, Never Gonna Give You Up (Remastered)",-,2,0,,,,
30,down,Brian Culbertson,Hey Girl,26,7,0,,,,
31,-,Amy Winehouse,Back to Black,-,4,0,,,,
32,down,The Weeknd,Can't Feel My Face,27,2,0,,,,
33,-,John Legend,All of Me,-,2,0,,,,
34,-,Beyoncé,If I Were a Boy,-,4,0,,,,
35,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,4,0,,,,
36,up,Toni Braxton,Long As I Live,42,32,0,,,,
37,down,Boyz II Men,End of the Road,23,11,0,,,,
38,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,1,0,,,,
39,up,Stevie Wonder,Isn't She Lovely,43,8,0,,,,
40,-,Lionel Richie,To Love a Woman (feat. Enrique Iglesias) [Studio],-,6,0,,,,
41,-,Michael Jackson,The Girl Is Mine,-,31,0,,,,
42,down,K.Maro,Femme Like U,32,1,0,,,,
43,-,The Weeknd,The Hills,-,43,0,,,,
44,down,Lionel Richie,Dance the Night Away,41,2,0,,,,
45,down,Sondrey,Into the Night,40,40,0,,,,
46,-,Mariah Carey,Without You,-,41,0,,,,
47,-,Sade,Still In Love With You,-,8,0,,,,
48,-,Sade,The Sweetest Taboo,-,3,0,,,,
49,down,Lionel Richie,"Say You, Say Me",35,4,0,,,,
50,-,Dadju,Reine,-,50,0,,,,
