Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fousheé,Deep End,1,1,29,,,,
2,up,Toni Braxton,Un-Break My Heart,8,1,76,,,,
3,up,Gonzo,АВИАТОРЫ,15,2,14,,,,
4,down,Doja Cat,Say So,3,1,66,100,2020-02-02,6,2020-05-03
5,up,Шугар,Лаванда,11,2,7,,,,
6,down,Stevie Wonder,I Just Called To Say I Love You,2,1,68,,,,
7,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),5,1,67,,,,
8,down,Jennifer Lopez,Ain't It Funny,6,1,63,,,,
9,up,Rihanna,Don't Stop the Music,10,1,51,,,,
10,-,Sade,Smooth Operator (Single Version),-,3,51,,,,
11,up,Lionel Richie,Dance the Night Away,16,2,55,,,,
12,-,John Legend,All of Me,-,2,14,,,,
13,down,Сальто Назад,О мамо,9,3,69,,,,
14,up,Terence Trent D'Arby,Delicate (Duet with Des'ree),22,2,68,,,,
15,down,John Legend,Wild (Meduza Remix),12,2,10,,,,
16,-,Nelly,Dilemma,-,1,72,,,,
17,up,R. Kelly,I Believe I Can Fly,34,5,40,,,,
18,up,MICah,Call Me by Your Name,33,5,3,,,,
19,up,Jordan Rakei,Selfish,45,15,18,,,,
20,up,The Weeknd,I Feel It Coming (feat. Daft Punk),55,2,66,,,,
21,up,Boyz II Men,End of the Road,30,11,33,,,,
22,-,Whitney Houston,I Have Nothing (2000 Remaster),-,7,24,,,,
23,down,John Legend,Wild,4,3,9,,,,
24,down,Toni Braxton,Spanish Guitar (Royal Garden Flamenco Mix),20,4,39,,,,
25,-,Sade,Kiss of Life,-,5,41,,,,
26,down,GeeGun,Отпусти (feat. Юлия Савичева),17,6,26,,,,
27,-,Tina Turner,The Best (Edit),-,1,34,,,,
28,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,28,1,,,,
29,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,45,,,,
30,-,Lionel Richie,Penny Lover (Single Version),-,30,2,,,,
31,down,Grace Jones,I've Seen That Face Before (Libertango),7,1,8,,,,
32,-,Bianka,Вiдпусти,-,9,22,,,,
33,-,Mr Day,Spooky (Patchworks Remix),-,33,1,,,,
34,-,Joy Denalane,Top Of My Love,-,10,11,,,,
35,down,Lionel Richie,Hello,19,2,42,,,,
36,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,1,54,,,,
37,up,Beyoncé & Shakira,Beautiful Liar (Freemasons Remix Edit),50,11,20,,,,
38,-,The Weeknd,The Hills,-,1,2,,,,
39,-,Speedometer,Monkey Stick,-,4,21,,,,
40,-,John Legend featuring Pusha T of Clipse,Heaven (Remix) [feat. Pusha T of Clipse],-,39,3,,,,
41,-,Mocky,Put It In a Song,-,27,6,,,,
42,down,Sandra Nkaké,Fairy Tales,31,15,21,,,,
43,-,Seal,Kiss from a Rose,-,13,18,,,,
44,up,Lionel Richie,"Say You, Say Me",52,4,37,,,,
45,-,Llorca,Rather Be Lonely (feat. Laetitia Dana),-,11,24,,,,
46,-,Lionel Richie,To Love a Woman (feat. Enrique Iglesias) [Studio],-,6,23,,,,
47,-,Alex Isley & Jack Dine,Mine,-,20,3,,,,
48,-,Image Sounds,Spanish Fly,-,14,28,,,,
49,-,The Weeknd,Starboy (feat. Daft Punk),-,4,5,,,,
50,down,The Trammps,Trusting Heart,36,4,39,,,,
51,-,Raveena,Johnny It's the Last Time,-,13,15,,,,
52,-,JÁNA,Lotus,-,23,4,,,,
53,-,Prince,Te Amo Corazón,-,6,26,,,,
54,-,Llorca,Wonderwhy (feat. Sapele),-,12,9,,,,
55,-,Erykah Badu,Time's a Wastin',-,9,23,,,,
56,-,Sysuev,Gentleman,-,11,11,,,,
57,-,Seal,No Easy Way,-,6,22,,,,
58,-,Stevie Wonder,Isn't She Lovely,-,8,24,,,,
59,-,Jill Scott,My Love,-,10,8,,,,
60,down,Lisa Stansfield,"Never, Never Gonna Give You Up (Remastered)",28,2,32,,,,
61,-,Sade,Is It a Crime,-,4,33,,,,
