Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fousheé,Deep End,1,1,7,,,,
2,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),20,1,45,,,,
3,up,blackbear,hot girl bummer,12,1,25,,,,
4,down,Doja Cat,Say So,2,1,44,100,2020-02-02,6,2020-05-03
5,down,Jennifer Lopez,Ain't It Funny,3,1,41,,,,
6,up,Toni Braxton,Un-Break My Heart,61,1,54,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),25,2,50,,,,
8,up,Stevie Wonder,I Just Called To Say I Love You,13,1,46,,,,
9,-,Bianka,Вiдпусти,-,9,13,,,,
10,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),34,1,31,,,,
11,down,Aya Nakamura,Djadja,8,1,27,85,2020-06-28,70,2020-07-19
12,up,Sade,Kiss of Life,35,5,34,,,,
13,up,Sade,The Sweetest Taboo,53,3,34,,,,
14,up,Lionel Richie,Do It To Me,31,6,27,,,,
15,-,GeeGun,Отпусти (feat. Юлия Савичева),-,6,8,,,,
16,up,Toni Braxton,Spanish Guitar (Royal Garden Flamenco Mix),45,4,19,,,,
17,-,Terence Trent D'Arby,Delicate (Duet with Des'ree),-,2,48,,,,
18,-,Joy Denalane,Top Of My Love,-,10,1,,,,
19,up,Terence Trent D'Arby,Sign Your Name,19,3,40,,,,
20,-,Whitney Houston,My Love Is Your Love,-,5,20,,,,
21,up,Lionel Richie,Dance the Night Away,28,2,41,,,,
22,-,Brian Culbertson,Hey Girl,-,7,27,,,,
23,up,Lionel Richie,Hello,64,2,21,,,,
24,down,Сальто Назад,О мамо,15,3,47,,,,
25,-,Lionel Richie,To Love a Woman (feat. Enrique Iglesias) [Studio],-,6,12,,,,
26,-,Erykah Badu,Time's a Wastin',-,9,14,,,,
27,down,Sade,Smooth Operator (Single Version),5,3,39,,,,
28,up,Lionel Richie,How Long,36,7,12,,,,
29,down,Rihanna,Don't Stop the Music,4,1,30,,,,
30,-,Boyz II Men,End of the Road,-,11,27,,,,
31,up,Sade,Still In Love With You,51,8,15,,,,
32,up,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),54,4,38,,,,
33,up,Prince,Te Amo Corazón,41,6,24,,,,
34,down,Inspired,Big Time Mover,6,6,2,,,,
35,-,Liyah Knight,Better Unsaid,-,9,1,,,,
36,down,Mot,Абсолютно всё (feat. Бьянка),18,4,44,,,,
37,-,Lionel Richie,"Say You, Say Me",-,4,19,,,,
38,up,Lisa Stansfield,"Never, Never Gonna Give You Up (Remastered)",49,2,24,,,,
39,down,Nelly,Dilemma,7,1,53,,,,
40,up,Seal,Kiss from a Rose,43,13,9,,,,
41,down,Image Sounds,Spanish Fly,33,14,18,,,,
42,-,Артем Кай,Іноді буває (Shnaps Remix),-,4,22,,,,
43,down,DJ Major & Ульяна Ройс,Sayounara,32,7,7,,,,
44,-,Lionel Richie,Tender Heart,-,44,1,,,,
45,-,India.Arie,Back to the Middle,-,10,1,,,,
46,down,The Trammps,Trusting Heart,39,4,18,,,,
47,-,Kishe,Confused (feat. Polina Griffith) [Ti.M. RnB Remix],-,26,4,,,,
48,-,Whitney Houston,Run to You,-,8,15,,,,
49,-,Tamia,You Put a Move On My Heart,-,11,17,,,,
50,-,Bryony Jarman-Pinto,Sun Kissed,-,16,1,,,,
51,-,Maxwell,Sumthin' Sumthin',-,27,3,,,,
52,-,"Calvin Harris, The Weeknd",Over Now,-,27,2,39,2020-09-06,39,2020-09-06
53,-,Nicholas Payton,Three,-,18,5,,,,
54,down,Llorca,Rather Be Lonely (feat. Laetitia Dana),14,11,16,,,,
55,-,Sade,Your Love Is King,-,3,32,,,,
56,down,Sade,By Your Side,22,2,27,,,,
57,-,Whitney Houston,I Have Nothing (2000 Remaster),-,7,19,,,,
58,-,Llorca & Halley Hiatt,Addiction Days,-,20,4,,,,
59,-,Fika & Fabich,All for You,-,19,1,,,,
60,down,Izzy Bizu,Diamond,21,8,4,,,,
61,-,Tina Turner,The Best (Edit),-,1,20,,,,
62,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",11,7,22,,,,
63,-,Jorja Smith,Beautiful Little Fools,-,13,6,,,,
64,-,Mayer Hawthorne,Henny & Gingerale,-,13,1,,,,
65,down,Keri Hilson,I Like (Jost & Grubert Radio Mix),60,1,15,,,,
66,-,Dee Tree,Don't Play (Harry Wolfman Remix),-,62,2,,,,
67,down,Grace Jones,I've Seen That Face Before (Libertango),42,1,5,,,,
68,down,MFSB,TSOP - The Sound of Philadelphia,50,11,13,,,,
69,down,Dolapo,Blink of an Eye,66,6,28,,,,
70,down,Mariah Carey,"My All (Morales ""My"" Club Mix)",37,17,15,,,,
71,-,Sade,Somebody Already Broke My Heart,-,10,16,,,,
