Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),6,1,0,,,,
2,-,VIU VIU,На самоті,-,2,0,,,,
3,up,Boney M.,Rivers of Babylon,28,3,0,,,,
4,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],1,1,0,,,,
5,down,Amy Winehouse,Rehab,3,1,0,,,,
6,up,Jennifer Lopez,Ain't It Funny,14,1,0,,,,
7,up,Stevie Wonder,I Just Called To Say I Love You,8,1,0,,,,
8,down,Toni Braxton,Un-Break My Heart (Soul-Hex Anthem Radio Edit),4,2,0,,,,
9,up,Karina y Marina,Con Calma (feat. José Seron),21,2,0,,,,
10,down,Terence Trent D'Arby,Delicate (Duet with Des'ree),9,2,0,,,,
11,-,Beyoncé,If I Were a Boy,-,4,0,,,,
12,up,Sandra,Maria Magdalena,17,2,0,,,,
13,down,Toni Braxton,Un-Break My Heart,5,1,0,,,,
14,up,Next,Too Close (Radio Edit),18,7,0,,,,
15,down,Tina Turner,The Best,10,1,0,,,,
16,down,"Kelly Price, Whitney Houston & Faith Evans",Heartbreak Hotel,7,7,0,,,,
17,down,Gloria Gaynor,I Will Survive (Rerecorded),12,5,0,,,,
18,-,Mot,Абсолютно всё (feat. Бьянка),-,4,0,,,,
19,up,Sandra,Everlasting Love,26,3,0,,,,
20,-,Boney M.,Gotta Go Home,-,18,0,,,,
21,down,Boney M.,Daddy Cool (2001 Remix),13,9,0,,,,
22,down,Сальто Назад,О мамо,15,3,0,,,,
23,up,Sandra,We'll Be Together,42,9,0,,,,
24,up,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),32,6,0,,,,
25,down,Nelly,Dilemma,2,1,0,,,,
26,down,Lionel Richie,Hello,22,2,0,,,,
27,down,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),23,23,0,,,,
28,-,Terence Trent D'Arby,Sign Your Name,-,3,0,,,,
29,down,The Weeknd,I Feel It Coming (feat. Daft Punk),24,2,0,,,,
30,-,Tina Turner,Private Dancer (Single Edit),-,30,0,,,,
31,-,Sandra,In the Heat of the Night,-,4,0,,,,
32,-,Keri Hilson,I Like (Jost & Grubert Radio Mix),-,1,0,,,,
33,-,Kamilah,Moves Like Jagger,-,21,0,,,,
34,up,Missy,Get Ur Freak On,49,20,0,,,,
35,-,The Weeknd,Can't Feel My Face,-,2,0,,,,
36,up,Chris Brown,No Guidance (feat. Drake),39,36,0,34,2019-10-06,34,2019-10-06
37,-,Childish Gambino,Feels Like Summer,-,37,0,,,,
