Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fousheé,Deep End,2,1,64,,,,
2,down,Omri Smadar & The Original Orchestra,Funkymania - Omri Smadar Remix,1,1,2,,,,
3,up,Fousheé,Deep End (Rompasso Remix),3,1,5,,,,
4,-,James Brown,I Got You (I Feel Good),-,4,3,,,,
5,down,Alicia Keys,Best Of Me (Unlocked),4,4,2,,,,
6,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),26,1,98,,,,
7,-,Toni Braxton,Un-Break My Heart,-,1,84,,,,
8,-,Alicia Keys,Best Of Me (Originals),-,1,5,,,,
9,up,Lionel Richie,Do It To Me,37,6,56,,,,
10,-,Stevie Wonder,Isn't She Lovely,-,8,33,,,,
11,-,John Legend,All of Me,-,2,21,,,,
12,-,Des'ree,You Gotta Be,-,12,1,,,,
13,down,Squid,Let's play,5,5,3,,,,
14,down,Whitney Houston,I Will Always Love You (2000 Remaster),8,1,86,,,,
15,-,Sade,Smooth Operator (Single Version),-,3,74,,,,
16,down,Lionel Richie,Hello,10,2,77,,,,
17,down,Rihanna,Don't Stop the Music,6,1,86,,,,
18,-,House Clan,Linden,-,18,1,,,,
19,down,Terence Trent D'Arby,Delicate (Duet with Des'ree),7,2,103,,,,
20,up,Сальто Назад,О мамо,50,3,104,,,,
21,down,Grace Jones,I've Seen That Face Before (Libertango),13,1,43,,,,
22,down,Nelly,Dilemma,11,1,105,,,,
23,-,Lionel Richie,Dance the Night Away,-,2,83,,,,
24,-,The Weeknd,Save Your Tears,-,1,30,80,2021-02-28,59,2021-03-21
25,-,Boyz II Men,End of the Road,-,11,54,,,,
26,-,Barry White,"Never, Never Gonna Give Ya Up",-,7,19,,,,
27,down,Whitney Houston,I Have Nothing (2000 Remaster),25,7,45,,,,
28,-,K.Maro,Sous l'œil de l'ange,-,4,1,,,,
29,-,Lionel Richie,How Long,-,7,14,,,,
30,down,Tank,Compliments (feat. T.I. & Kris Stephens),16,14,9,,,,
31,-,Tamar Braxton,Santa Baby,-,31,4,,,,
32,down,Stevie Wonder,I Just Called To Say I Love You,12,1,103,,,,
33,up,K.Maro,Femme Like U,44,5,9,,,,
34,down,The Weeknd,I Feel It Coming (feat. Daft Punk),33,2,96,,,,
35,-,Barry White,It's Only Love Doing Its Thing,-,9,20,,,,
36,down,Crwn & August Wahh,Sahara,15,15,9,,,,
37,down,Speedometer,Monkey Stick,23,4,47,,,,
38,down,Tina Turner,The Best (Edit),14,1,59,,,,
39,-,Lisa Stansfield,"Never, Never Gonna Give You Up (Remastered)",-,2,53,,,,
40,-,AISHA,Gypsy Woman (LA-DA-DEE),-,29,1,,,,
41,down,Jennifer Lopez,Ain't It Funny,17,1,98,,,,
42,-,John Legend,Let It Snow,-,26,2,,,,
43,-,Willy Denzey,Et si tu n'existais pas,-,8,1,,,,
44,-,Kelly Rowland,Work (Freemasons Club Mix),-,28,1,,,,
45,-,SRNO,Hotline Bling,-,10,8,,,,
46,down,Lionel Richie,"Say You, Say Me",20,4,70,,,,
47,-,Jack Tracks,Ain't Nobody,-,25,2,,,,
48,down,Sade,Paradise,32,7,11,,,,
49,-,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],-,4,3,,,,
50,down,Miyagi & Andy Panda,Marmalade (feat. Mav-d),45,3,3,,,,
51,-,Llorca,Rather Be Lonely (feat. Laetitia Dana),-,11,35,,,,
52,down,Carl Anderson,Dance of the Seven Veils,51,15,9,,,,
53,-,Jennifer Lopez,Love Don't Cost a Thing,-,5,3,,,,
54,-,Beyoncé & Shakira,Beautiful Liar (Freemasons Remix Edit),-,11,43,,,,
55,down,Terence Trent D'Arby,Delicate,42,9,36,,,,
