Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fousheé,Deep End (Rompasso Remix),1,1,49,,,,
2,up,Jennifer Lopez,Ain't It Funny,3,1,131,,,,
3,down,Marshmello & Khalid,Numb,2,1,21,,,,
4,up,Lionel Richie,Hello,6,2,119,,,,
5,-,Sofia Shanti & Michelle Andrade,Мою любов (Remix),-,5,1,,,,
6,up,Toni Braxton,Un-Break My Heart,10,1,122,,,,
7,down,Stevie Wonder,I Just Called To Say I Love You,4,1,145,,,,
8,up,Grace Jones,I've Seen That Face Before (Libertango),9,1,85,,,,
9,down,Whitney Houston,I Will Always Love You (2000 Remaster),8,1,128,,,,
10,up,Tina Turner,The Best (Edit),16,1,98,,,,
11,up,The Weeknd,Save Your Tears,13,1,65,80,2021-02-28,59,2021-03-21
12,-,Day26,Since You've Been Gone,-,4,2,,,,
13,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],30,1,15,,,,
14,down,Amy Winehouse,Back to Black,12,4,55,,,,
15,up,Terence Trent D'Arby,Delicate (Duet with Des'ree),15,2,145,,,,
16,up,The Weeknd,I Feel It Coming (feat. Daft Punk),18,2,134,,,,
17,up,Fousheé,Deep End,20,1,108,,,,
18,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),14,1,88,,,,
19,up,Lisa Shaw,When I,21,19,3,,,,
20,-,Nelly,Dilemma,-,1,141,,,,
21,down,John Legend,All of Me,11,2,55,,,,
22,-,Beyoncé,If I Were a Boy,-,4,24,,,,
23,up,Raveena,Johnny It's the Last Time,37,13,31,,,,
24,-,High Hoops,Can I Get Love?,-,24,5,,,,
25,-,Snoh Aalegra,Find Someone Like You,-,9,2,,,,
26,-,Ne-Yo,Beautiful Monster,-,26,4,,,,
27,up,Lionel Richie,"Say You, Say Me",45,4,109,,,,
28,-,Lisa Shaw,Don't Know What to Do,-,23,4,,,,
29,-,Sidibe & Pat Lok,Tellin' U (Pat Lok Remix),-,29,1,,,,
30,up,Ne-Yo,Sexy Love (Acoustic Version),53,30,4,,,,
31,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,3,10,,,,
32,up,Terence Trent D'Arby,Delicate,33,9,76,,,,
33,-,R. Kelly,I Believe I Can Fly,-,5,95,,,,
34,up,Monophonics & Kelly Finnigan,Love You Better,60,17,3,,,,
35,-,Lucy Pearl,Dance Tonight,-,20,1,,,,
36,-,Erykah Badu,Window Seat,-,28,16,,,,
37,-,Masego,Tadow (feat. FKJ) [Extended Version],-,19,14,,,,
38,-,Toto,Georgy Porgy (feat. Cheryl Lynn) [Disco Version],-,38,2,,,,
39,up,Sade,Paradise,61,7,21,,,,
40,-,Ledisi,Same Love,-,30,1,,,,
41,-,Cleo Sol,Why Don't You,-,24,15,,,,
42,-,The Internet,Girl (feat. KAYTRANADA),-,29,3,,,,
43,-,Wild & Free,Ferns and Stuff,-,43,1,,,,
44,down,Randy Crawford,Give Me the Night (Chill Night Mix),25,13,5,,,,
45,-,Papik,Special Love (feat. Ely Bruna),-,40,1,,,,
46,-,Lemar,If There's Any Justice,-,36,3,,,,
47,-,Cleo Sol,One,-,3,27,,,,
48,-,Sofia Shanti,Мою любов,-,30,1,,,,
49,down,SRNO,Hotline Bling,28,10,14,,,,
50,-,Donna Summer,She Works Hard for the Money,-,50,1,,,,
51,-,Free Nationals,Shibuya (Instrumental),-,31,4,,,,
52,down,Smooth Jazz All Stars,Smooth Operator,31,21,5,,,,
53,-,BenjiFlow,She's Not In Love,-,32,2,,,,
54,-,Rihanna,Disturbia,-,46,4,,,,
55,-,Deva Mahal,Goddamn (feat. Son Little),-,20,7,,,,
56,-,Sofia Rotaru,Chervona Ruta (feat. The Weeknd),-,4,6,,,,
57,-,Gino Soccio,So Lonely,-,29,4,,,,
