Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K.Maro,Femme Like U,1,1,52,,,,
2,up,Lionel Richie,Hello,3,2,192,,,,
3,up,Tina Turner,The Best (Edit),6,1,154,,,,
4,down,Whitney Houston,I Will Always Love You (2000 Remaster),2,1,201,,,,
5,up,Jennifer Lopez,Ain't It Funny,11,1,200,,,,
6,-,The Weeknd,The Hills,-,1,40,,,,
7,up,Lisa Stansfield,"Never, Never Gonna Give You Up (Remastered)",17,2,90,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,2,187,,,,
9,up,Lionel Richie,"Say You, Say Me",10,4,179,,,,
10,up,The Weeknd,Can't Feel My Face,24,2,86,,,,
11,-,Sandra,Maria Magdalena,-,2,57,,,,
12,up,Whitney Houston,My Love Is Your Love,59,5,42,,,,
13,up,Dolapo,Blink of an Eye,52,6,145,,,,
14,down,Nelly,Dilemma,5,1,201,,,,
15,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,131,,,,
16,down,Ne-Yo,Closer (StoneBridge Club Remix),8,6,33,,,,
17,up,George Benson,Affirmation (Live),36,17,16,,,,
18,up,Fau,Dreamin',44,7,6,,,,
19,down,Lionel Richie,Dance the Night Away,7,2,146,,,,
20,-,John Legend,All of Me,-,2,75,,,,
21,-,The New Mastersounds,Bonus: Your Love Is Mine (Fred Everything Mix),-,16,26,,,,
22,down,Babyface,The Loneliness,16,5,85,,,,
23,up,Ne-Yo,Sexy Love,58,6,40,,,,
24,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,24,3,,,,
25,-,Lionel Richie,Lady,-,8,27,,,,
26,up,Ottawan,D.I.S.C.O.,38,11,23,,,,
27,down,Sade,Kiss of Life,9,5,115,,,,
28,up,Boney M.,Rivers of Babylon,33,3,43,,,,
29,down,Boney M.,Daddy Cool (2001 Remix),27,9,44,,,,
30,down,Prince,The Most Beautiful Girl in the World,4,4,45,,,,
31,down,Fousheé,Deep End,18,1,173,,,,
32,up,Terence Trent D'Arby,Delicate,32,9,144,,,,
33,-,Sade,Is It a Crime,-,4,53,,,,
34,-,Randy Crawford,Give Me the Night (Chill Night Mix),-,13,37,,,,
35,down,Lionel Richie,Do It To Me,28,6,80,,,,
36,down,The Weeknd,Starboy (Live),12,5,32,,,,
