Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fousheé,Deep End,1,1,15,,,,
2,up,Rihanna,Don't Stop the Music,5,1,37,,,,
3,up,Doja Cat,Say So,3,1,52,100,2020-02-02,6,2020-05-03
4,up,Jennifer Lopez,Ain't It Funny,6,1,49,,,,
5,up,Stevie Wonder,I Just Called To Say I Love You,7,1,54,,,,
6,up,Toni Braxton,Spanish Guitar (Royal Garden Flamenco Mix),10,4,27,,,,
7,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),2,1,53,,,,
8,down,Speedometer,Monkey Stick,4,4,8,,,,
9,up,GeeGun,Отпусти (feat. Юлия Савичева),25,6,12,,,,
10,up,Aya Nakamura,Djadja,12,1,35,85,2020-06-28,70,2020-07-19
11,up,Keri Hilson,I Like (Jost & Grubert Radio Mix),60,1,21,,,,
12,up,Beyoncé & Shakira,Beautiful Liar (Freemasons Remix Edit),43,11,8,,,,
13,up,Сальто Назад,О мамо,18,3,55,,,,
14,-,Mot,Абсолютно всё (feat. Бьянка),-,4,47,,,,
15,up,Ama Lou,This Town,67,15,6,,,,
16,up,Whitney Houston,I Will Always Love You (2000 Remaster),45,1,42,,,,
17,up,Mariah Carey,"My All (Morales ""My"" Club Mix)",38,17,23,,,,
18,up,Bianka,Вiдпусти,24,9,15,,,,
19,-,Dee & Tree,Don't Play (Micbeatz Remix),-,13,10,,,,
20,-,Marvin Gaye,Ain't That Peculiar (Mono),-,20,2,,,,
21,-,Sade,No Ordinary Love,-,21,1,,,,
22,-,5 Reasons,Shine for Me (feat. Vijee),-,15,13,,,,
23,-,Toni Braxton,Un-Break My Heart (Soul-Hex Anthem Radio Edit),-,2,17,,,,
24,-,Elisabeth Withers,Be With You,-,24,1,,,,
25,up,Fika & Fabich,All for You,52,19,3,,,,
26,down,Seal,Kiss from a Rose,13,13,16,,,,
27,up,Terence Trent D'Arby,Sign Your Name,70,3,48,,,,
28,down,The Trammps,Trusting Heart,27,4,25,,,,
29,down,R. Kelly,I Believe I Can Fly,21,5,30,,,,
30,up,Nelly,Dilemma,33,1,61,,,,
31,-,Tina Turner,Private Dancer (Single Edit),-,30,3,,,,
32,up,The Trammps,Disco Inferno (Rerecorded),58,32,6,,,,
33,-,Dee Tree,Underground Encounter (Flofilz Remix),-,16,6,,,,
34,down,Toni Braxton,Un-Break My Heart,8,1,62,,,,
35,down,Boney M. 2000,Sunny (Club Mix),20,4,22,,,,
36,-,Alina Baraz,Fallin,-,19,8,,,,
37,-,Nicholas Payton,Three,-,18,6,,,,
38,down,Tina Turner,The Best (Edit),15,1,28,,,,
39,-,Anthony Hamilton,Back to Love,-,18,6,,,,
40,up,Tiny Tavares,More Than a Woman,74,11,10,,,,
41,-,Kehlani,Gangsta,-,41,1,,,,
42,-,Svrrvf,İntihaşk (feat. Rahima Azim),-,6,9,,,,
43,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,36,,,,
44,down,Jamiroquai,Love Foolosophy (Radio Edit),36,25,8,,,,
45,-,Free Nationals & Syd,Shibuya,-,12,5,,,,
46,-,Lionel Richie,To Love a Woman (feat. Enrique Iglesias) [Studio],-,6,19,,,,
47,down,Gloria Gaynor,I Will Survive (Remix),42,16,7,,,,
48,-,The Weeknd,Save Your Tears,-,1,1,80,2021-02-28,59,2021-03-21
49,-,Aloe Blacc,I Need a Dollar,-,41,1,,,,
50,-,Jay Sean,Ride It (Original),-,20,5,,,,
51,-,Marvin Gaye,Inner City Blues (Make Me Wanna Holler) [Detroit Mix],-,51,1,,,,
52,-,Llorca,Rather Be Lonely (feat. Laetitia Dana),-,11,20,,,,
53,down,Erykah Badu,Time's a Wastin',14,9,18,,,,
54,-,Amy Winehouse,In My Bed (Live At Concorde - Brighton/2008),-,22,1,,,,
55,up,Lionel Richie,Hello,75,2,28,,,,
56,-,ТІК,"Біла хмара, чорна хмара",-,4,10,,,,
57,down,Daniel Caesar,Best Part (feat. H.E.R.),32,12,10,,,,
58,-,Father Ron,Beautiful (Skit),-,58,2,,,,
59,down,Terence Trent D'Arby,Sign Your Name,39,18,8,,,,
60,down,Jarami,Aurora,51,24,17,,,,
61,-,Jordan Rakei,Selfish,-,15,9,,,,
62,down,Erykah Badu,Booty,40,14,15,,,,
63,down,DZIDZIO,Старий рік минає,11,3,8,,,,
64,-,Lionel Richie,"Say You, Say Me",-,4,23,,,,
65,-,Amy Winehouse,Rehab,-,1,7,,,,
66,-,Sandra Nkaké,Fairy Tales,-,15,13,,,,
