Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Selima atrous,Forbidden Love,4,1,2,,,,
2,up,Lionel Richie,Hello,2,2,138,,,,
3,down,Fousheé,Deep End (Rompasso Remix),1,1,68,,,,
4,up,Jennifer Lopez,Ain't It Funny,8,1,150,,,,
5,-,Rihanna,Don't Stop the Music,-,1,137,,,,
6,up,Grace Jones,I've Seen That Face Before (Libertango),9,1,102,,,,
7,down,Stevie Wonder,I Just Called To Say I Love You,6,1,164,,,,
8,down,Toni Braxton,Un-Break My Heart,5,1,141,,,,
9,up,Whitney Houston,I Will Always Love You (2000 Remaster),10,1,147,,,,
10,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],7,1,26,,,,
11,up,Terence Trent D'Arby,Delicate (Duet with Des'ree),12,2,164,,,,
12,up,Dolapo,Blink of an Eye,29,6,105,,,,
13,-,Llorca,Rather Be Lonely (feat. Laetitia Dana),-,11,44,,,,
14,down,The Weeknd,Can't Feel My Face,3,2,33,,,,
15,up,Terence Trent D'Arby,Delicate,22,9,93,,,,
16,down,Nelly,Dilemma,13,1,157,,,,
17,down,The Weeknd,Starboy (feat. Daft Punk),14,4,18,,,,
18,-,Amy Winehouse,Back to Black,-,4,66,,,,
19,up,The Weeknd,Sacrifice,40,1,27,,,,
20,down,The Weeknd,Save Your Tears,18,1,82,80,2021-02-28,59,2021-03-21
21,-,Shaun Escoffery,Perfect Love Affair (Opolopo Remix),-,21,13,,,,
22,down,Lionel Richie,"Say You, Say Me",15,4,126,,,,
23,-,Jill Scott,The Way,-,23,4,,,,
24,-,Jill Scott,My Love,-,10,22,,,,
25,-,Moonchild,Too Good,-,17,13,,,,
26,up,Barry White,"Never, Never Gonna Give Ya Up",36,7,50,,,,
27,-,Jill Scott,Fool's Gold,-,10,9,,,,
28,down,R. Kelly,I Believe I Can Fly,23,5,104,,,,
29,-,Ivan Boyarkin,Sensation,-,29,5,,,,
30,-,Jamiroquai,Picture of My Life,-,30,3,,,,
31,-,Mogul,Soulglow (feat. Damon Trueitt),-,31,6,,,,
32,-,"Camaro Danny, Dawkins Nathaniel & Rozelle Danica",Take Me To A Place,-,23,2,,,,
33,up,Randy Crawford,Give Me the Night (Chill Night Mix),56,13,17,,,,
34,-,B. Bravo,Starz in Your Eyez (feat. Lauren Faith),-,31,6,,,,
35,down,Tina Turner,The Best (Edit),21,1,114,,,,
36,-,Selah Sue,I Won't Go for More,-,9,5,,,,
37,-,Kishe,Confused (feat. Polina Griffith) [Ti.M. RnB Remix],-,26,13,,,,
38,-,José James,I Need Your Love (feat. Ledisi & Christian Scott aTunde Adjuah),-,24,8,,,,
39,-,Lionel Richie,How Long,-,7,41,,,,
40,-,Marvin Gaye,Let's Get It On (Da Producers MPG Groove Mix) [Instrumental],-,32,3,,,,
41,-,Jessie J,Someone's Lady,-,31,6,,,,
42,-,Fousheé,Deep End,-,1,125,,,,
