Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fousheé,Deep End,2,1,50,,,,
2,up,Terence Trent D'Arby,Delicate (Duet with Des'ree),5,2,89,,,,
3,up,Toni Braxton,Un-Break My Heart (Classic Radio Mix),14,1,14,,,,
4,-,Tina Turner,The Best (Edit),-,1,48,,,,
5,-,Babyface,The Loneliness,-,5,26,,,,
6,up,Whitney Houston,I Will Always Love You (2000 Remaster),9,1,72,,,,
7,-,Lionel Richie,Dance the Night Away,-,2,71,,,,
8,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),7,1,88,,,,
9,-,TLC,No Scrubs,-,9,12,,,,
10,down,The Weeknd,Save Your Tears,6,1,17,80,2021-02-28,59,2021-03-21
11,down,Grace Jones,I've Seen That Face Before (Libertango),10,1,29,,,,
12,up,Nelly,Dilemma,27,1,92,,,,
13,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,83,,,,
14,-,Sade,Paradise,-,7,3,,,,
15,-,Jam & Lewis,Somewhat Loved (There You Go Breakin' My Heart) [feat. Mariah Carey],-,4,5,,,,
16,down,Сальто Назад,О мамо,3,3,90,,,,
17,-,Moonchild,What Shall We Do,-,17,4,,,,
18,-,Rose Francois,Let's Get It Started,-,18,1,,,,
19,down,Stevie Wonder,I Just Called To Say I Love You,12,1,89,,,,
20,up,Speedometer,Monkey Stick,21,4,38,,,,
21,-,Sade,Smooth Operator (Single Version),-,3,67,,,,
22,down,Rihanna,Don't Stop the Music,1,1,72,,,,
23,-,Boney M. 2000,Sunny (Club Mix),-,4,49,,,,
24,down,Jennifer Lopez,Ain't It Funny,4,1,84,,,,
25,-,ロバート・グラスパー・エクスペリメント,Calls (feat. Jill Scott),-,20,13,,,,
26,down,Lionel Richie,Hello,18,2,63,,,,
27,-,Lisa Stansfield,"Never, Never Gonna Give You Up (Remastered)",-,2,44,,,,
28,down,Keri Hilson,I Like (Jost & Grubert Radio Mix),8,1,47,,,,
29,down,Dolapo,Blink of an Eye,15,6,51,,,,
30,-,Barry White,"Never, Never Gonna Give Ya Up",-,7,9,,,,
31,-,Whitney Houston,I Have Nothing (2000 Remaster),-,7,36,,,,
32,-,Alina Baraz,Fallin,-,19,14,,,,
33,down,Terence Trent D'Arby,Delicate,23,9,26,,,,
34,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,7,26,,,,
35,-,Sade,Hang On To Your Love,-,8,16,,,,
36,-,Sade,Kiss of Life,-,5,53,,,,
37,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),13,1,57,,,,
38,-,Lionel Richie,Stuck On You,-,6,26,,,,
39,-,Whitney Houston,Run to You,-,8,26,,,,
40,-,Beyoncé,If I Were a Boy,-,4,16,,,,
41,-,Llorca,All Right (feat. Georg Levin),-,12,11,,,,
42,-,Incognito,Don't Turn My Love Away (Venom & Bluey Street Soul Mix) [Radio Edit],-,21,5,,,,
43,down,Lionel Richie,"Say You, Say Me",20,4,57,,,,
44,-,Prince,Te Amo Corazón,-,6,32,,,,
45,down,Шугар,Лаванда,24,2,24,,,,
46,-,"Calvin Harris, The Weeknd",Over Now,-,27,5,39,2020-09-06,39,2020-09-06
47,-,Lionel Richie,Do It To Me,-,6,51,,,,
